"PRA Archive #","Title","Description","Genre","Broadcast Date"
"KZ0474","Treasure of Sierra Madre.","Radio adaptation of the film.|TREASURE OF SIERRA MADRE / produced by Bobb Lynes and Roy E....","","KPFK, 1977?"
"KZ0485","Double entry.","Old radio mystery adventure series.","","KPFK, 1978?"
"KZ0640","Charlie McCarthy.","Comedy show.","","KPFK, 1978?"
"KZ0488","Back seat driver.","Old radio comedy series.","","KPFK, 1978?"
"KZ0692","Sam Spade : the apple of eve caper.","Detective story.","","KPFK, Feb. 1, 1979."
"KZ0622","Edgar Bergen and Charlie McCarthy.","Comedy program with guest Fred Allen.","","KPFK, Jan. 12, 1978."
"KZ0691","Sam Spade : the prodigal daughter caper.","Detective story.","","KPFK, July 19, 1978."
"KZ0693","Sam Spade : the Flopsy, Mopsy, Cottontail caper.","Detective story.","","KPFK, July 19, 1978."
"KZ0657","The Jack Benny show.","Comedy show featuring Mr. and Mrs. Ronald Coleman.","","KPFK, July, 1978."
"KZ0665","Candy Matson--Yukon 2-8209 : Egyptian amulet.","Detective story.","","KPFK, July, 1978."
"KZ0668","Official detective.","Detective story.","","KPFK, July, 1978."
"KZ0233","Fort Apache.","Western starring John Wayne.","","KPFK, June, 1977."
"KZ0685","Fort Apache.","Radio adaptation of the Western film.","","KPFK, June, 1979."
"KZ0189","Mission completed.","Pearl Harbor anniversery drama, starring James Stewart; appearance by Gracie Allen.|MISSION...","","KPFK, May, 1977."
"KZ0627","Mr. Keen.","Mystery-adventure story.","","KPFK, Oct. 12, 1977."
"KZ0478","The Search for Isabel.","Old radio adventure-mystery series.|THE SEARCH FOR ISABEL...","","KPFK, Sept. 16, 1977."
