"PRA Archive #","Title","Description","Genre","Broadcast Date"
"SZ0407","Embracing our many selves / produced by Sharon Almerigi and Barbara Dunlap.","Psychologists and voice dialogue creators discuss how to discover parts of ourselves. Includes...","","-0-"
"KZ2048","Upwind tower, downwind power / Paul Gipe ; interviewed and produced by Barbara Dunlap.","Interview with Paul Gipe, author of Wind Power for Home and Business. Gipe suggests that there...","","KPFK, 16 May 1994."
"KZ1971","Surviving in the great outdoors / Christopher Nyerges ; interviewed and produced by Barbara Dunlap.","Christopher Nyerges, Southern California outdoor survival guide, talks about how indigenous...","","KPFK, 4 May 1993."
"KZ1903","From the divine, to the divine / Lex Hixon ; interviewed by Barbara Dunlap.","Lex Hixon, author of Great Swan: Meetings with Ramakrishna, places the sage Ramakrishna in the...","","KPFK, 29 Sept. 1992."
"KZ1634","Schooling is not education : an encounter with John Taylor Gatto / interviewed by Barbara Dunlap.","John Taylor Gatto, New York City teacher of the year for 1990, discusses the lessons of our...","","-0-"
"KZ1579","Cooking with sunshine / Barbara Kerr and Bev Blum ; produced by Barbara Dunlap.","Designer of a solar, Barbara Kerr, and solar cooking proponent, Bev Blum, tell how to cook meals...","","KPFK, 4 Dec. 1990."
"KZ1543","Changes in our lifestyles : a conversation with Chris Maser / interviewed by Barbara Dunlap.","Maser, an ecologist and author, discusses the Energy Protection Agency's Environmental...","","KPFK, 3 July 1990."
"KZ1537","Land for the people, land off the market / produced by Barbara Dunlap.","Ernesto Ramos, of the Rain Clt (NYC), Rose Taylor of the Greenfield Ma. Clt, and Medea Hoeschen-...","","KPFK, 15 May 1990."
"KZ1529","Permaculture comes home : a conversation with Bill Roley / interviewed by Barbara Dunlap.","Bill Roley, director of The Permaculture Institute of Southern California, conducts a tour of...","","KFPK, 5 Dec. 1989."
"KZ1526","Building rammed earth houses / David Easton ; interviewed by Barbara Dunlap.","Easton discusses using ""rammed earth"" technologies in order to build affordable,...","","KPFK, 29 Aug. 1989."
"KZ1519","New paths to healthy soil / Peter Tompkins ; interviewed by Barbara Dunlap.","Tompkins, author of Secrets of the Soil, provides unusual but proven methods for producing...","","KPFK, 18 July 1989."
"KZ1516","Universal stock ownership / produced by Barbara Dunlap and Sharon Almerigi.","Roundtable discussion with economist Stuart Speiser. He explores a method of redistribution the...","","KPFK, 18 Aug. 1987."
"KZ1513","Making ethical choices : a conversation with Michael Josephson / interviewed and produced by Barbara Dunlap.","Josephson, an attorney and teacher of legal ethics, discusses how we can avoid creating false...","","KPFK, 30 May 1989."
"KZ1505","Putting the child first : a conversation about cooperative adoption / produced by Barbara Dunlap.","Documentary from interviews with a birth mother, Monica Fear, and the adoptive parents David...","","KPFK, 24 Mar. 1988."
"KZ1504","Will we have to stop eating soon? / Larry Ephran ; interviewed by Barbara Dunlap.","Ephran discusses the greenhouse effect, and traces the changing climate which suggests the...","","KPFK, 4 Apr. 1989."
"KZ1499","Planting the winger bean : hope for the hungry / produced by Barbara Dunlap.","Discussion with Jean Pierre Hallet, an agronimist and socialist, discusses the tropical winged...","","KPFK, 21 Feb. 1989."
"KZ1498","Planting the winged bean : hope for the hungry / produced by Barbara Dunlap.","Discussion with Jean Pierre Hallet, and agronomist and socialist, who examines the tropical...","","KPFK, 21 Feb. 1989."
"KZ1497","Pure class and courage : a conversation with Marta Monahan / interviewed by Barbara Dunlap.","Marta Monahan discuss her views as a teacher of etiquette, social protocall and character...","","KPFK, 1 Mar. 1989."
"KZ1495","A Conversation with a Sufi Master / interviewed by Barbara Dunlap.","Interview with Hazrat Pir, the 42nd master of the Oveyssi School of Islamic Sufism. He discusses...","","KPFK, 20 Dec. 1988."
"KZ1476","Toward a saner state : on self-esteem / Jack Coufield ; interviewed by Barbara Dunlap.","Jack Coufield, a member of the California Task Force to Promote Self-Esteem and Social and...","","KPFK, 7 June 1988."
"KZ1466","Stopping the coming ice age / Dan Weaver ; interviewed by Barbara Dunlap.","Dan Weaver, co-author of The Survival of Civiliation, with Jim Hamaker, discusses the dangers...","","KPFK, 17 May 1988."
"KZ1446.13","Citizens awake : foreign policy starts at home / interviewed by Sharon Almerigi and Barbara Dunlap.","Irvine, California Mayor Larry Agran discusses a nation wide campaign for a comprehensive test...","","KPFK, 1987."
"KZ1446.11","Norman Cousins : healing the person, healing the planet / interviewed by Sharon Almerigi.","Author discusses his knowledge of self-healing to a broader context: the planet earth. In...","","KPFK, Dec. 1987."
"KZ1446.09","Ending world hunger : three citizens speak out / interviewed by Sharon Almerigi and Barbara Dunlap.","A nurse, a journalist and a businessman discuss their experiences and commitment to ending...","","KPFK, 11 Apr. 1987."
"KZ1446.08","Universal ownership plan : better than welfare? / moderated by Sharon Almerigi and Barbara Dunlap.","Roundtable discussion about New York City attorney Stuart Speiser's proposed U.S.O.P. The...","","KPFK, 18 Aug. 1987."
"KZ1446.05","Timothy Leary : millenium madness / interviewed by Sharon Almerigi and Barbara Dunlap.","Leary utilizes the concept of ""millenium madness"" to explain today's crazy world...","","KPFK, 8 Oct. 1987."
"KZ1446.04","The Power of woman : a talk with Lynn Andrews / interviewed by Sharon Almerigi and Barbara Dunlap.","Author of Medicine Woman, and other books which recount her experiences as apprentice to a...","","KPFK, 31 Mar. 1987."
"KZ1446.03","Entering the elespheral age : F.M. Esfandiary / interviewed by Sharon Almerigi and Barbara Dunlap.","Futurist Esfandiary discusses the imminent social breakdown as the precursor of a new age. He...","","KPFK, 1 Sept. 1986."
"KZ1446.02","Defog your lenses : Robert Anton Wilson / interviewed by Sharon Almerigi and Barbara Dunlap.","Futurist and psychologist Wilson challenges scientific orthodoxy and common views of personal...","","KPFK, 8 Apr. 1987."
"KZ1446.01","Finding your purpose : Robert Merkle / interviewed by Sharon Almerigi and Barbara Dunlap.","Robert Merkle, director of counseling at the Crystal Cathedral in Garden Grove, California,...","","KPFK, 4 Aug. 1987."
