"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ0075.01","Wounded Knee actualities","Raw actuality clips from the documentary ""Why Wounded Knee.""","","KPFA"
"AZ0075A","Why Wounded Knee? (Part 1 of 2)","Documentary on the occupation of Wounded Knee by American Indian Movement (AIM) activists in..., In addition to these two parts, there is a reel of raw clips that were used in the making of...","","KPFA, Dec. 29, 1975."
"AZ0075B","Why Wounded Knee? (Part 2 of 2)","Documentary on the occupation of Wounded Knee by American Indian Movement (AIM) activists in...","","KPFA, Dec. 29, 1975."
"BB1721.04","Conference on racism in the law ; no.4: Racism in civil court proceedings; Indian law, poverty and paternalism","On May 4, 1968, nine Bay Area legal organizations sponsored a conference on ""Racism in the...","","KPFA, 17 Aug 1968."
"BB2235","A medical desert / Dr. Richard Fine and Shari Whitehead interviewed by Elsa Knight Thompson","Elsa Knight Thompson talks with Shari Whitehead of the International Liberation School and Dr....","American Women -- Women of Color and discrimination,   American Women -- Health","KPFA, July 30, 1969"
"BB2611","Indians On Alcatraz : First Anniversary","The program opens with Denny Smithson speaking to two Indians on the boat going to Alcatraz....","","20 November 1970 and 13 January 1971"
"BB4706","Rape at Black Mesa","This is a report on the Western Energy Supply and Transmission Associates (W.E.S.T.) plan to...","","KPFK, 9 Oct. 1970."
"BB5414","Radio free Alcatraz - December 30, 1969","This is an aircheck of one of the episodes of Radio Free Alcatraz, recorded during the Indian...","","1969-12-30"
"BB5415","Radio free Alcatraz - January 13, 1970","In this episode of Radio Free Alcatraz, John Trudell opens by sharing articles from the Native...","","KPFA, 13 and 14 Jan. 1970."
"BB5457.01-.02","Radio free Alcatraz - December 28 and 29, 1969","The tape box notes that episode BB5457.01, which would have aired on 1969-12-28, is missing from...","","1969-12-29"
"BB5457.01-BB5457.38","Radio free Alcatraz","From November 20, 1969, to June 11, 1971, a group called Indians of All Tribes occupied Alcatraz..., Besides the reels in this series, episodes of Radio free Alcatraz can be found in BB5414 and...","","KPFA, 22 Dec. 1969-3 Sept. 1970."
"BB5457.03-.04","Radio free Alcatraz - December 31, 1969 and January 5, 1970","This tape contains two episodes of the series of news reports on the Indians of All Tribes...","","1969-12-31 and 1970-01-05"
"BB5457.05-.06","Radio free Alcatraz - January 7 and 14, 1970","BB5457.05 - This one is an extract of program from 12/23/69. Substituted for 1/7/70. John Adar...","","KPFA, January 7 and 14, 1970."
"BB5457.07-.08","Radio free Alcatraz - January 15 and 19, 1970","BB5457.07 - 1/15/70 14 min.
BB5457.08 - 1/19/70 15 min. John Trudell interviews La Nada...","","KPFA, January 15 and 19, 1970."
"BB5457.09-.10","Radio free Alcatraz - January 20 and 21, 1970","BB5457.09 - 1/20/70 15 min. Canadian Native American joins John on radio and interviews Jonny...","","KPFA, January 20 and 21, 1970."
"BB5457.11-.12","Radio free Alcatraz - January 22 and 23, 1970","BB5457.11 - 1/22/70
BB5457.12 - 1/23/70 13:42.","","KPFA, January 22 and 23, 1970."
"BB5457.13-.14","Radio free Alcatraz - January 26 and February 9, 1970","BB5457.13 - 01/26/70 - 15'.
BB5457.14 - 02/09/70","","KPFA, January 26 and February 9, 1970."
"BB5457.15-.16","Radio free Alcatraz - February 11 and 12, 1970","BB5457.15 - 02/11/70 - 17:41.
BB5457.16 - 02/12/70 - 11 min.","","KPFA, February 11 and 12, 1970."
"BB5457.17-.18","Radio free Alcatraz - February 13 and 18, 1970","BB5457.17 - 02/13/70 - 12 min.
BB5457.18 - 02/18/70 - 14:30.","","KPFA, February 13 and 18, 1970."
"BB5457.19-.20","Radio free Alcatraz - February 20 and April 7, 1970","BB5457.19 - 02/20/70 - 14:30.
BB5457.20 - 04/07/70 - 13 min. Alcatraz press conference....","","KPFA, February 20 and April 7, 1970."
"BB5457.21-.22","Radio free Alcatraz - April 9 and 30, 1970","BB5457.21 - 04/09/70 - 16. Charles Dana - Choctaw. Discussion of proposal made to Native...","","KPFA, April 9 and 30, 1970."
"BB5457.23-.24","Radio free Alcatraz - May 7 and 14, 1970","BB5457.23 - 05/07/70
BB5457.24 - 05/14/70 - 15:30.","","KPFA, May 7 and 14, 1970."
"BB5457.25-.26","Radio free Alcatraz - May 21 and 28, 1970","BB5457.25 - 05/21/70 - 16.
BB5457.26 - 05/28/70 - 16.","","KPFA, May 21 and 28, 1970."
"BB5457.27","Radio free Alcatraz - May 31, 1970","Dub of Alcatraz statements. 31 May 70. Friday news use. The Native Americans say they won't...","","KPFA, May 31, 1970."
"BB5457.28-.31","Radio free Alcatraz - June 2 and 4, 1970","BB5457.28 - 10:13. KPFA's Claude Marks interviews the Coast Guard 06/02/70. Spokespersons...","","KPFA, June 2 and 4, 1970."
"BB5457.32-.33","Radio free Alcatraz - June 11 and July 9, 1970","BB5457.32 - 14:41. 06/11/70. Recorded in studio at KPFA with Claude Marks. Talks about problems...","","KPFA, June 11 and July 9, 1970."
"BB5457.34-.36","Radio free Alcatraz - July 16, 23, and 30, 1970","BB5457.34 - 07/16/70. 6:30. Reports on water problems. Talks about the coming together of tribes...","","KPFA, July 16, 23, and 30, 1970."
"BB5457.37-.38, .41","Radio free Alcatraz - August 6 and 13, 1970","BB5457.37 - 08/06/70. 11:50. John Trudell. Alcatraz commentary.
BB5457.38 - 08/13/70. 13:...","","KPFA, August 6 and 13, 1970."
"BC1230","Vernon Bellecourt interviewed by Lincoln Bergman","Discussion of the Native American movement, specifically about the conditions at Wounded Knee....","","KPFA, 15 Mar. 1973."
"BC1292","The road to Wounded Knee","From February 27, 1973 to May 8, 1973, American Indian Movement (AIM) leaders, organizers, and...","","KPFA, 29 Mar. 1973."
"BC1292.01","The road to Wounded Knee I: conditions at Pine Ridge (Part 1 of 5)","Examination of the living conditions at the Pine Ridge Indian Reservation, the functions of the...","","KPFA, 29 Mar. 1973."
"BC1292.02","The road to Wounded Knee II: chronology of events at Wounded Knee (Part 2 of 5)","Report on the Indian occupation of Wounded Knee from February 27, 1973 through March 29, 1973,...","","KPFA, 29 Mar. 1973."
"BC1292.03","The road to Wounded Knee III: history and philosophy of AIM / Carter Camp (Part 3 of 5)","This is a special report on Wounded Knee and the Red Power movement. Carter Camp, one of the...","","KPFA, 29 Mar. 1973."
"BC1292.04","The road to Wounded Knee IV: an interview with Crow Dog (Part 4 of 5)","Continuation of the special report on the past, present, and future of the occupation of Wounded..., Note on box: hissy quality","","KPFA, 29 Mar. 1973."
"BC1292.05","The road to Wounded Knee V: an interview with Tom Cook (Part 5 of 5)","This part of KPFA's special report on the situation at Wounded Knee begins with an..., Produced by KPFA.","","KPFA, 29 Mar. 1973."
