"PRA Archive #","Title","Description","Genre","Broadcast Date"
"IZ0170","Silly Wizard / produced by Edward Haber.","Live performance and recordings by traditional Scottish and Irish musical group.","","WBAI, Feb. 16, 1980."
"IZ0157","The Chieftains flute player / Matt Molloy ; interviewed by Edward Haber.","Discussion and performance.","","WBAI, Oct. 27, 1979."
"IZ0154","Donal Maguire in New York City / interviewed by Edward Haber.","Discussion and live performance by Irish singer and mandolin player.","","WBAI, Aug. 25, 1979."
"IZ0144","Ronnie Wathen performs / produced by Edward Haber.","Poetry reading and traditional Irish music.","","WBAI, July 2, 1978."
"IZ0142","Joe and Antoinette McKenna / recorded by Edward Haber.","Traditional Irish music from Dublin.|JOE AND ANTOINETT McKENNA / produced by Edward Haber...","","WBAI, June 17, 1978."
"IZ0121","The Golden harp : traditional Irish music / recorded by Edward Haber.","Live concert.","","WBAI, May 13, 1978."
"IZ0107","Paddy Moloney / interviewed by Edward Haber.","A member of the Chieftains discusses traditional Irish music.","","WBAI, Jan. 2, 1977."
"IZ0082","Interview with De Danann / Alec Finn, Frankie Gavin, and Charlie Piggott ; interviewed by Edward Haber.","Three members of traditional Irish music group.","","WBAI, Oct. 8, 1977."
"IZ0081","Johnny Moynihan / interviewed by Edward Haber.","Discussion of his traditional Irish music and the groups he has performed with. Includes music...","","WBAI, Oct. 29, 1977."
"AZ0324","The Harp that once through Tara's halls : Derek Bell, the man and the music / produced by Padraigin McGillicuddy.","Discussion and performance of Irish harp folk music.","","KPFA, Sept. 1, 1979."
