"PRA Archive #","Title","Description","Genre","Broadcast Date"
"PZ0287.410","Democracy Now! September 15, 1997","Black Caucus Legislative Weekend; Weld Hearing; Zapatistas
, (14 Minutes) Black Caucus Legislative Weekend Report on the opening of the 27th annual...","","September 15, 1997"
"PZ0287.671","Democracy Now! September 15, 1998","Overlooked Legislation; Clinton and Nixon; What Clinton Should Really be Impeached for; Cuba..., (4 Minutes) Overlooked Legislation Focus on the 22 separate anti-environmental provisions that...","","September 15, 1998"
"PZ0342.066","Rehnquist's Impeachment Gavel; Race and Corporate Law World","(14 Minutes) Rehnquist's Impeachment Gavel Supreme Court Chief William Rehnquist will...","","January 4, 1999"
"PZ0342.070","Democracy Now! January 8, 1999","Chief Justice William Rehnquist and His Gold Stripes; Snitches and Mandatory Sentencing
, (6 Minutes) Chief Justice William Rehnquist and His Gold Stripes A look at the gold braids on...","","January 8, 1999"
"PZ0342.071","Democracy Now! January 11, 1999","Essay on Impeachment , the Sentate and the Supreme Court; The Klan Rallies on Martin Luther King..., (6 Minutes) Essay on Impeachment, the Senate and the Supreme Court, Amy Goodman (8 Minutes)The...","","January 11, 1999"
"PZ0342.072","Democracy Now!","The Millionaires Club - The US Senate and Impeachment; Y2K and Nuclear Power;Gary Graham..., (14 Minutes) The Millionaires Club - The US Senate and Impeachment A look at power and money in...","",""
"PZ0342.074","Democracy Now! January 14, 1999","Undemocratic Senate: A Talk with D.C.'s Delegates; The Demise of Women's Basketball..., Undemocratic Senate: A Talk with D.C.'s Delegates As the 100 overwhelmingly white male...","","January 14, 1999"
"PZ0342.075","Democracy Now! January 15, 1999","Profile of Wisconsin House Prosecutor; Feminists Offer Alternative Trial; A Look at..., Profile of Wisconsin House Prosecutor Opening the case against the President was Representative...","","January 15, 1999"
"PZ0342.078","Democracy Now! January 20, 1999","Clinton Defense; State of the Union Address and Social Security; State of the Union and Welfare..., (14 minutes) Clinton Defense The White House went on the offensive yesterday on the first day of...","","January 20, 1999"
"PZ0342.083","Democracy Now! January 27, 1999","Impeachment-Studs Terkel; Multinational Monitor's 10 Worst Corporations of 1998; Chevron..., (14 Minutes) Impeachment - Studs Terkel GUEST: Studs Terkel, the Pulitzer-winning author talks...","","January 27, 1999"
"PZ0450.209","Democracy Now! July 18  2002","CRACKING DOWN ON CORPORATE CRIME/PBS PREMIERS A NEW FILM ON CHINA
, Millions of workers in China are laid off as the country moves  toward a market economy; PBS...","","July 18  2002"
"PZ0517.053","Democracy Now! December 12, 2002","Should Trent Lott Resign? The Senate Republican leader s support for Strom Thurmond s 1948..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:45: Senate...","","December 12, 2002"
"PZ0517.055","Democracy Now! December 16, 2002","The second-highest ranking Senate Republican calls for a meeting to consider Trent Lott s ouster..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20: Sen. Don...","","December 16, 2002"
"PZ0517.061","Democracy Now! December 24, 2002","Is Bill Frist another Trent Lott? The NAACP and NOW gives the Tennessee Senator s record an F..., 9:00-9:01 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20 : Two weeks ago...","","December 24, 2002"
"PZ0517.184","Democracy Now! June 13, 2003","Hour 1: Democracy Now! Airs Excerpts from the The Panama Deception an Academy Award-Winning..., 8:00=8:01 Billboard 8:01-8:05 Headlines 8:05-8:58: Today, on Democracy Now! we air the academy...","","June 13, 2003"
"PZ0517.184b","Democracy Now! June 13, 2003","Senate Finance Committee OKs Senior Prescription Drug Bill. Senior groups say the bill aids..., 9:00-9:01 Billboard 9:01-9:04 Headlines 9:04-9:05 One Minute Music Break 9:05-9:15: The Senate...","","June 13, 2003"
"PZ0517.187","Democracy Now! June 18, 2003","Senate Commerce Committee Decides Tomorrow Whether to Roll Back FCC Decisions Allowing Massive..., 8:00- 8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:30: A...","","June 18, 2003"
"PZ0517.189","Democracy Now! June 20, 2003","Zimbabwe s Top Court Orders Opposition Leader Morgan Tsvangirai Freed After Spending Two Weeks..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: The Senate...","","June 20, 2003"
