"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB2434.05","Collective communication and the ambiguity of leadership / Neil Smelser ; analyzed by Irving Janis.","Speech on violence.","","KPFA, 12 July 1970."
"BB2434.01","Problems of collective destructiveness / Nevitt Sanford and Bernard Diamond ; analyzed by Marshall Gilula.","On violence and neurosis.","","KPFA, 14 June 1970."
"KZ0559","Gangs / produced by Earl Ofari.","Documentary on the problems of gang violence; includes discussion with ex-gang members and...","","KPFK, Jan. 11, 1979."
"KZ0416.08","Psychotherapy / Carl Rogers.","Originator of non-directive therapy discusses political understanding, roles, change and...","","KPFK, June 27, 1978."
"SZ0589.17","Casual brutality / Neil Bissoondath ; produced by Tom Vitale.","Series in which authors read from their works, and discuss its implications and their intent.|..., Neil Bissoondath reads from A Casual Brutaliyt, and talks about violence, history and relations...","","WBAI, 1990."
"BB3209","Causes and prevention of violence.","Actuality of testimony from Kingman Brewster; Henry Mayer; Sam Brown; Price Cobbs; and Huey...","","WBAI, 2 Dec. 1968."
"BB3114","Riots and urban mass violence / James Land and Joseph Lohman ; introduced by James Osterberg.","Lane speaks on justice, violence, and urban change; Lohman speaks on the police in riot control...","","WBAI, 29 Dec. 1967."
"PZ0517.134","Democracy Now! April 4, 2003","Hour 1: The  United States is  the greatest purveyor of violence in the world today: We hear Rev..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:30: It was 35...","","April 4, 2003"
"PZ0517.134a","Democracy Now! April 4, 2003","The United States is  the greatest purveyor of violence in the world today: We hear Rev. Martin..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:30: It was 35...","","April 4, 2003"
"IZ0505","Sla Special","Sla Special| Produced by WBAI| Recorded on May 20, 1974.             - CONTENT: Program includes...","","May 20, 1974"
