"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB4702","Thirty years of civil rights education in the South / Myles Horton.","Highlander Folk School, founded in 1932, began as an educational resource for adults fighting...","","KPFK, 20 Mar. 1964."
"BC0510.02","The Problems of education in a technological society / Ivan Illyich.","Discussion of education in a technological society.","","KPFT, 7 Oct. 1971."
"KZ1102","The mis-education of the black student","While the public education that Black students receive in the United States is not as overtly...","","KPFK, June 1, 1981."
"BB4567","The Essence of academic freedom / Russell Kirk.","Speech defining the concept of academic freedom.","","KPFK, 20 Sept. 1963."
"KZ1640","The Changing family : Patricia Schroeder / produced by Pam Burton.","Talk by Congresswoman Patricia Schroeder at the Joint Task Force on the Changing Family. She...","","KPFK, 8 Mar. 1988."
"BC0119","Should Communists be allowed to teach? / William Mandel.","Mandel discusses thequestion of whether or not Communists should be allowed to be teachers...., Parts two and three missing.","","KPFA, 14 Nov. 1964."
"BB3872.03","P.T.A. - Dalton conference. (Episode 3 of 3)","Speeches by Drs. Lawrence Cremin, Lawrence Kubie and Harold Taylor on education.","","WBAI, Aug. 1962."
"BB3872.02","P.T.A. - Dalton conference. (Episode 2 of 3)","Speeches by Drs. Lawrence Cremin, Lawrence Kubie and Harold Taylor on education.","","WBAI, Aug. 1962."
"BB3872.01","P.T.A. - Dalton conference. (Episode 1 of 3)","Speeches by Drs. Lawrence Cremin, Lawrence Kubie and Harold Taylor on education.","","WBAI, Aug. 1962."
"BC1042.02","Language pollution in textbooks : the propaganda of education / Terrance Moran.","Discussion of the language used in textbooks.","","KPFA, Nov. 1972."
"BB4651","L.A. City Board of Education Hearings : on the John Marshall High School affair of November 16, 1967.","Actuality of the Board hearings investigating school troubles.|L.A. CITY BOARD OF EDUCATION...","","KPFK, 9 Mar. 1968."
"BB1818","Hello, Mr. Pinter, what do you mean? / Richard Hooper.","A BBC journalist talks about his 21 month examination of American education systems and reveals...","","KPFA, 18 June 1968."
"BB3162","Federation for a Participatory Democracy / interviews by Bob Murphy.","Three members of the FPD discuss their opposition to the United Federation of Teachers'...","","WBAI, 9 Sept. 1968."
"AZ0198","Countdown, 1984 / moderated by Mama O'Shea ; produced by Furaha Hiyati.","Five programs focusing on the economy, social welfare, education, and international relations;...","","KPFA, Mar. 29, 1978."
"BB4571","And they call themselves teachers! / produced by Serena Taylor.","Serena Taylor discusses teacher apathy and reads from the book Teaching As a Subversive Activity...","","KPFK, 4 Apr. 1970."
