"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BC2324","A Brief discourse by Ken Kesey / introduced by Paul Krassner.","Author of One Flew Over the Cuckoo's Nest discusses his work and America today.","","WBAI, 12 May 1975."
"BC2703","A More goodly country : a personal history of America / by John Sanford ; read by Charles Morgan and June Foray.","Reading of Sanford's autobiographical sketch about his experiences traveling across the...","","KPFK, 1975."
"SZ0454","A Personal autobiography : Alexander Cockburn / interviewed by David Barsamian.","Author of Corruptions of Empire, and a noted journalist, Cockburn provides a personal view of...","","KGNU, Boulder Colorado, 27 Jan. 1988."
"AZ0949","A tribute to Henry Miller / interviewed by Ben Grauer.","Interview with author Henry Miller, best known for the novel ""The Tropic of Cancer,""...","","KPFA, 6 Dec. 1991."
"BB5029","An Interview with Thomas Wolf / interviewed by R. H. Darden.","Author of The Kandy-Kolored Tangerine Flake and The Electric Kool-Aid Acid Test discusses his...","","KPFK, 18 Sept. 1968."
"TZ0059.06","Celeste Bedford Walker and Vikram Chandra / produced by Barbara Entman.","Interviews with poets, fiction writers and playwrights who live near Houston, Texas.  They read...","","-0-"
"TZ0059.08","Christopher Woods and Nancy Mercado / produced by Barbara Entman.","Interviews with poets, fiction writers and playwrights who live near Houston, Texas. They read..., Christopher Woods is a playwright, poet and fiction writers. His plays include ""Fire,...","","-0-"
"TZ0059.12","Denise Chavez and Sam Havens  / produced by Barbara Entman.","Interviews with poets, fiction writers and playwrights who live near Houston, Texas. They read..., Denise Chaves, born in Las Cruces, new Mexico, is the author of a book of short stories entitled...","","-0-"
"TZ0059.09","Evangelina Vigil Pinion and Pedro Gutierrez Revuelta / produced by Barbara Entman.","Interviews with poets, fiction writers and playwrights who live near Houston, Texas. They read..., Evangelina Vigil Pinon has published two books of poetry, and is assistant editor for the...","","-0-"
"TZ0059.01","Fabian Worsham and Lorenzo Thomas / produced by Barbara Entman.","Interviews with poets, fiction writers and playwrights who live near Houston, Texas.  They read..., Fabian Worsham's poetry has been published in periodicals, and she has published two...","","-0-"
"BC2921","Is Tim Leary really free : interviewed by Adi Gevins.","Radical author discusses his April, 1976 release from prison, and the controversy over his...","","KPFA, 3 May 1976."
"TZ0059.02","Joanie Whitebird and Michael Sofranko / produced by Barbara Entman.","Interviews with poets, fiction writers and playwrights who live near Houston, Texas. They read..., Joanie Whitebird, a native Texan, is associate editor of Wings Press, and has published several...","","-0-"
"AZ0723","May Sarton hears the mermaids singing.","Poet and novelist reads and discusses her work.","","KPFA, 30 July 1983."
"BC2984","Ragtime / by E.L. Doctorow ; interviewed by Judith Sherman and Charles Ruas.","Author discusses the use of history and romance in his novel, as well as the general problems of...","","WBAI, 1976."
"TZ0059.04","Roberta Fernandez and Andre de Korvin / produced by Barbara Entman.","Interviews with poets, fiction writers and playwrights who live near Houston, Texas.  They read..., Dr. Roberta Fernandez's book of short stories, ""Intaglio"" was published in 1990....","","-0-"
"TZ0059.05","Rosellen Brown and Olive Hershey / produced by Barbara Entman.","Interviews with poets, fiction writers and playwrights who live near Houston, Texas.  They read..., Rosellen Brown is the author of three novels and two collections of poetry. She teaches in the...","","-0-"
"BC3052","Somethings There / by Dan Greenburg ; interviewed by Barbara Cady.","Author disucsses his book and how it came to be published.","","KPFK, 7 July 1976."
"BC2238","Sweetest smelling baby in New Orleans / Lillian Hellman ; interviewed by Jan Albert.","A documentary about the life and work of playwright and author Lillian Hellman (1905 - 1984)....","American Women -- Authors and journalists,   American Women -- Theater","WBAI, 1975."
"IZ0022","The WPA writers' project / produced by Peggy Farber.","An oral history on the Works Progress Administration Writers' Project.|THE W.P.A. WRITERS...","","WBAI, Aug. 26, 1976."
"SZ0754.02","We can't think ill of the King / R.C. Cohen ; produced by Pamela Burton.","Robert Carl Cohen discusses his experiences as a filmmaker and writer, and how his work in...","","KPFK, 22 Aug. 1988."
"BC0436.06","Whatever became of : Carlton E. Morse / interviewed by Richard Lamparski.","Author of radio program One Man's Family discusses the golden age of radio.","","WBAI, 197- ."
