"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB2420","Women's liberation in Vietnam / Janet Salaff","A talk on the relationship between the Vietnam War, the revolutionary struggle, and the role of...","American Women -- Feminism,   American Women -- International women","KPFA, May 26, 1970"
"BB2154","What's happened to America : the war and domestic society / Dr. Benjamin Spock.","Talk on the American involvement in Vietnam, and its negative impact upon social change.","","KPFA, 20 Apr. 1969."
"BB1403","Vietnamese children in fire and blood / produced by Al Silbowitz.","On the efforts of Terre des Hommes, an international children's mercy organization, to...","","KPFA, 26 July 1966."
"BC0136","Vietnam and the rules of the game / moderated by John Korsten.","Roger Kent, Craig Comstock and Prof. Frank Newman discussthe Mai Lai massacre, the Lt. Calley...","","KPFA, 29 June 1971."
"BB3190","U.S. peace talks : an election year fraud / Tom Hayden.","Talk on the influence of election year politicing on the Vietnam War peace talks.|U.S. PEACE...","","WBAI, 25 July 1968."
"SZ0156.05","The War and the Vietnamese / produced by Jim Quay and Kim Aubry.","The effects of the war on the Vietnamese are addressed by Don Luce, William Shawcross, Hui Diem...","","-0-"
"BC1436","The Real POW's can't stand up / produced by Steve Blum and Mitch Pomerantz.","Documentary report on the obstacles facing disabled Vietnam veterans in Los Angeles.","","KPFK, 1973."
"BC0265","The Nixonization of the war in Vietnam / Jacques Decornoy ; interviewed by Barry Weisberg.","Southeast Asian correspondent for Le Monde discusses Americanplans for the military and economic...","","KPFA, 29 Sept. 1971."
"BB3157","The Economic consequences of the Vietnam War / Terrence McCarthy.","Speech warning about the long-term consequences of America's involvement in the Vietnam War...","","WBAI, 15 Apr. 1968."
"BC0137","The Catholic commission of inquiry / Father Harry Bury ; interviewed by Al Silbowitz.","Bury discusses what an end to the war would meanto Catholics in Vietnam.","","KPFA, 21 June 1971."
"BC0060.01","Science for Vietnam Day / moderated by Professor Charles Schwartz. (Episode 1 of 2)","Examination of the impact of American involvement in the Vietnam War. Tear gas / J.B. Neilands...","","KPFA, 31 May 1971."
"BC0060.02","Science for Vietnam Day / moderated by Professor Charles Schwartz. (Episdoe 2 of 2)","Examination of the impact of American involvement in the Vietnam War. Tear gas / J.B. Neilands...","","KPFA, 31 May 1971."
"SZ0482.28","Peace for Southeast Asia : a woman's perspective / Ruth Cadwalader ; interviewed and produced by Sue Supriano.","Cadwalader, Chair of the Asian Pacific Committee, U.S. section, for the Women's...","","-0-"
"BC2778","Noam Chomsky : Indochina.","Discussion of the Vietnam War.","","WBAI, 21 Apr. 1972."
"AZ0366","Nguyen Anh Vu / interviewed by Laurie Garrett.","The ambassador to the F.A.O. in Rome discusses the impact of the war on Vietnam and Kampuchea,...","","KPFA, 1979."
"BC2754","Interview with Judy Coburn / interviewed by Tim Gilles.","Discussion of the future in Vietnam after the signing of the peace agreement.","","WBAI, 18 Jan. 1973."
"BB4720","Harrison Salisbury on Vietnam / introduced by Gene Kelly.","Speech on the Vietnam War situation.","","KPFK, 11 Oct. 1969."
"BB4400","H. Rap Brown and Julius Lester.","Two speeches at an anti-Vietnam War rally which explore the war, its impact on Black Americans,...","","WBAI, 29 Aug. 1967."
"BC2844","Families of American P.O.W.'s : press conference / produced by David Selvin.","Press conference held by P.O.W. families about to fly to Hanoi to meet the released P.O.W.'...","","WBAI, 12 Sept. 1972."
"BB3990","Drug use in Vietnam / Joel Kaplan ; interviewed by Bill Schechner.","Talk and interview on the problem of drug use and abuse among American servicemen in Vietnam....","","WBAI, 27 Mar. 1971."
"BB4323","Discussion on the destruction of offensive biological weapons / Steve Bookshester ; interviewed by Seymour Hersh.","Discussion of American military policies, and the challenge of the My Lai courtmarshal.","","WBAI, 28 Dec. 1970."
"BB3798.04","Destruction of the countryside / Douglas Hostetter ; interviewed by Bill Schechner.","On the use of chemicals which destroy plants in Vietnam.","","WBAI 16 May 1971."
"BC0261","Daniel Ellsberg : federal employee of the year / introduced by Nicholas Johnson.","Ellsberg's acceptance speech at the Federal Employees for Peace testimonial dinner.He...","","KPFA, 23 Sept. 1971."
"BC0662.01-.03","Corporate war crimes investigation / produced by Bob Potter.","Speakers discuss the Vietnam war and American corporations during an investigation sponsored by...","","KPFA, 1972."
"BC2773","Committee of liaison tapes / produced by Lora Weiss.","Sound track of film about the N.L.F. delegation to the Paris Peace talks.","","WBAI, 31 Oct. 1971."
"BC2206","Children of the dragon / Marjorie Margolies and Grace Paley ; interviewed by Paul McIsaac.","Discussion of the pros and cons of adopting Vietnamese orphans.","","WBAI, 1975."
"BB2212","Bay area conference on social responsibility in science / Dr. Thomas Brewer, Dr. Eric W. Pheiffer, and Barry Weissberg.","Three speeches on the social impact of technological developments.
, pt.1. Effects of malnutrition on expectant mothers vs. the A.M.A. / Thomas Brewer -- pt.2....","","KPFA, 4 Oct. 1969."
"BB0379","Background : Vietnam / I.F. Stone.","Talk on the international and domestic influences on U.S. policies toward Vietnam.","","KPFA, 1 Nov. 1963."
"AZ0695","An interview with Ngo Vinh Long / produced by Sue Supriano and Selah Dread.","The social historian describes his experiences and the continuing effects of the Vietnam War.|AN...","","KPFA, Apr. 1983."
