"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ0201","Pacifica: a historic look after 30 years / produced by Peggy Stein.","Review of the major causes championed by Pacifica radio. Lewis Hill, HUAC, blacklisting, Vietnam...","","KPFA, 1979."
"AZ0291","KPFA's 1978 sampler / produced by Laurie Garrett, Warren Van Orden, and Karla Tonella.","Reexamination of thirty years of listener-supported radio.","","KPFA, 1979."
"AZ0606","First amendment firing line : free radio in America, the Pacifica Foundation story / produced by Ralph Steiner.","History of the Pacifica Radio's fight for listener supported, non-commercial radio....","","KPFA, 1981."
"BB0254","Pacifica Foundation program, no. 2.","On the history and development of listener sponsored radio.|PACIFICA FOUNDATION PROGRAM, NO. 2...","","KPFA, 1961?"
"BB0510","1965 KPFA birthday party.","History of the first listener-sponsored radio station in the United States.","","KPFA, 15 Apr. 1965."
"BB0536","KPFAs 8th birthday : part 2 of the brash experiment / Lewis Hill.","Talk on the progress of listener supported radio.|KPFA's 8TH BIRTHDAY : PART 2 OF THE BRASH...","","KPFA, 4 Nov. 1962."
"BB0540","Lewis Hill tape : part 5.","Talk on the development of KPFA and Pacifica Radio.|LEWIS HILL TAPE : PART 5...","","KPFA, 2 Feb. 1956."
"BB0593","The Brash experiment / Lewis Hill, Dick Moore, and Gert Chiarito.","Report to the listeners of KPFA on the goals of listener sponsored radio.|THE BRASH EXPERIMENT...","","KPFA, 5 July 1950."
"BB2413","KPFT : Pacifica Houston / produced by Al Silbowitz and Elsa Knight Thompson.","Phone interview with station manager Larry Lee, Don Gardener, and Sam Hudson about the newest...","","KPFA, 16 Mar. 1970."
"BB3854","A Taste of fresh air day : WBAI.","Eight promotions for WBAI's special day of fund raising.
, r.1. Al King plug 1; Al King plug 2; Celeste Holm reads Thurber; Orson Bean (ca. 50 min.) -- r.2...","","WBAI, 19 Mar. 1961."
"BB3910","On hearings.","Series of reports on the hearings into the Pacifica Foundation and the operations at KPFA in..., pt.1. Report to listeners / Trevor Thomas (15 min.) -- pt.2. Trevor Thomas press conference (34..., pt.1. Report to listeners / Trevor Thomas (15 min.) -- pt.2. Trevor Thomas press conference (34...","","WBAI, 5-16 Jan. 1963."
"BC0689","Radio free people / moderated by Larry Lee.","Discussion of the work and future plans of Radio Free People.","","WBAI, 6 Nov. 1971."
"BC0966","Elsa Knight Thompson talks with KPFA commentator Cy Schoenfeld.","Discussion of KPFA, Public radio, and mass media. remastered 5/99","","KPFA, 25 Nov. 1971."
"BC1850","Alternative sources / produced by Debbie Miller and Jim Berland.","Examination of the aims, methods and results of public radio in the Pacifica Foundation,...","","KPFK, 18 June 1974."
"IZ0038","Too much of nothing : the last broadcasts at WBAI / produced by Peter Bochan.","Documents events on Feb. 11, 1977 when WBAI was taken off the air.","","WBAI, Apr. 4, 1977."
"KZ0147","The Origins of KFCF : listener sponsored radio in Fresno, California / written by Paul Dale Bush ; produced by Everett C. Frost.","Documentary on the struggle of the Fresno Free College Foundation to obtain air time, academic...","","KPFK, June, 1975."
"KZ0736","KPFK, the first two decades / produced by Mike Hodel and Lucia Chappelle.","Collage of actuality from KPFK's first twenty years.","","KPFK, Sept. 1979."
"SZ0183","It seemed important / produced by Rich McClear.","On the early history of KPFA, programming from KPFA, readings from Lorenzo Milam's Sex and...","","1979"
"SZ0184","The Struggle for free expression / produced by Rich McClear.","Focus on the efforts of KPFA, WBAI, and KRAB to maintain an open mike policy inspite of...","","1979"
"SZ0185","The Creation story / produced by Rich McClear.","Short interviews on the begininngs of KRAB, KBOO, KDNA, WLNV, KBDY, KOPN, KAXE, and WAIF. NFCB...","","1979"
"SZ0186","The NFCB and the future / produced by Rich McClear.","Phone interviews with NFCB staff members on the history of NFCB and community radio: Tom Thomas...","","1979"
"WZ0058","WPFW goes on the air.","First broadcast of the Pacifica station in Washington, D.C.","","WPFW, Feb. 28, 1977."
