"PRA Archive #","Title","Description","Genre","Broadcast Date"
"SZ0564","World in your face : a sampler / produced by Steve Tokar, Augusta del Zotta, R.J. Florence.","Collage from a weekly satirical program produced at KPFA, Berkeley and WBAI, New York.|WORLD IN..., pt.1. Introduction (0:06) -- pt.2-9. Features (13:00) -- pt.10-12 Promos (3:00) -- pt.13-24....","","-0-"
"SZ0556.01-.12","The Hitchhiker's guide to the galaxy / by Douglas Adams ; produced by Geoffrey Perkins.","Humorous science fiction story which follows the adventures of a man who is swept up in the...","","-0-"
"SZ0555.13","It's crossover : the festival honoring the first space colonists / produced by Jerry Modjeski, Peter Stenshoel, Stuart Mathews.","Futuristic science-fiction radio magazine. The magazine is said to originate from the Little..., It's crossover : the festival honoring the first space colonists -- Holiday activities in...","","Satellite, 1989."
"SZ0555.12","Inside the archives of the radio mortuary / produced by Jerry Modjeski, Peter Stenshoel, Stuart Mathews.","Futuristic science-fiction radio magazine. The magazine is said to originate from the Little..., Inside the archives of the radio mortuary -- Comedian Mooney Honeycutt shakes hands with...","","Satellite, 1989."
"SZ0555.11","Don your hypno-goggles / produced by Jerry Modjeski, Peter Stenshoel, Stuart Mathews.","Futuristic science-fiction radio magazine. The magazine is said to originate from the Little..., Don your hypno-goggles and read heather Perkins' letter to Laurie Anderson -- Hank Williams...","","Satellite, 1989."
"SZ0555.10","Unexpected encounter / produced by Jerry Modjeski, Peter Stenshoel, Stuart Mathews.","Futuristic science-fiction radio magazine. The magazine is said to originate from the Little..., Unexpected encounter with alien entity Elin the PureLander -- The mad Scientists' Quadrant...","","Satellite, 1989."
"SZ0555.09","The Post-voiders reminisce about old TV / produced by Jerry Modjeski, Peter Stenshoel, Stuart Mathews.","Futuristic science-fiction radio magazine. The magazine is said to originate from the Little..., The post-voiders reminisce about old TV shows from outer space -- Stan Baxter's cardboard...","","Satellite, 1989."
"SZ0555.08","Commander Zanzibar defends her supply bay / produced by Jerry Modjeski, Peter Stenshoel, Stuart Mathews.","Futuristic science-fiction radio magazine. The magazine is said to originate from the Little..., Commander Zanzibar defends her supply bay against jibes of the clowns of industry -- Paul Bunny...","","Satellite, 1989."
"SZ0555.07","A Tonic for the age of discomfort / produced by Jerry Modjeski, Peter Stenshoel, Stuart Mathews.","Futuristic science-fiction radio magazine. The magazine is said to originate from the Little..., A Tonic for the age of disinformation -- Salvador Dali shakes hands with Jackie Bleason -- A...","","Satellite, 1989."
"SZ0555.06","Stu's new Lex Luthor shrink ray / produced by Jerry Modjeski, Peter Stenshoel, Stuart Mathews.","Futuristic science-fiction radio magazine. The magazine is said to originate from the Little..., Stu's new Lex Luthor shrink ray meets with careless handling -- Casey ""Woo-Woo""...","","Satellite, 1989."
"SZ0555.05","The Invasion of LCS by the ghost of Billie Holliday / produced by Jerry Modjeski, Peter Stenshoel, Stuart Mathews.","Futuristic science-fiction radio magazine. The magazine is said to originate from the Little..., The Little City gets invaded by the ghost of Billie Holiday -- A Polystyrene eagle-creature...","","Satellite, 1989."
"SZ0555.04","The Solar system premier of extraterrestrial music / produced by Jerry Modjeski, Peter Stenshoel, Stuart Mathews.","Futuristic science-fiction radio magazine. The magazine is said to originate from the Little..., The solar system premier of a new work by Glagnu Whick -- A Magical visit from Bishopess...","","Satellite, 1989."
"SZ0555.03","Lut-a-robot week / produced by Jerry Modjeski, Peter Stenshoel, Stuart Mathews.","Futuristic science-fiction radio magazine. The magazine is said to originate from the Little..., Lug-a-robot week pays tribute to poet Ernest Noyes Brookings and psychedelic filmmaker Mr. Bold...","","Satellite, 1989."
"SZ0555.02","Imagine a starfish at a potato bake / produced by Jerry Modjeski, Peter Stenshoel, Stuart Mathews.","Futuristic science-fiction radio magazine. The magazine is said to originate from the Little..., Imagine a starfish at a potato bake -- A one-sided conversation with the Bob-2000 computer --...","","Satellite, 1989."
"SZ0555.01","Get acquainted with your surroundings / produced by Jerry Modjeski, Peter Stenshoel, Stuart Mathews.","Futuristic science-fiction radio magazine. The magazine is said to originate from the Little..., Get acquainted with you surroundings -- A chat with Commander Zanzibar -- A home-tape...","","Satellite, 1989."
"SZ0534.03","John Hartford and Utah Phillips / produced by Elisabeth Perez-Luna and Len Perskie.","Performance music documentary. Hartford, composer of ""Gentle on my Mind,"" and many...","","Satellite, 8 Mar. 1990."
"SZ0509.17","The Framing of the crude / produced by Peter Bakely, Harris Deutsch, Sheila Gerber and Micheal Taylor.","Satirical comedy series. This episode focuses upon the life of poor Baptista. He has two...","","-0-"
"SZ0509.16","A Pimento grows in Riverside / by Peter Bakley ; produced by Peter Bakely, Harris Deutsch, Sheila Gerber and Micheal Taylor.","Satirical comedy series. This episode focuses upon the evil Dr. Hansen and Pamento, who attempt...","","-0-"
"SZ0509.15","Something mighty queer in the loch / by Micheal Taylor.","Satirical comedy series. This episode focuses upon the Greenwich Mean Time crew's vacation...","","-0-"
"SZ0509.14","Caliber wrecks / by Sheila Gerber and Michael Wagner.","Satirical comedy series. This episode focuses upon the hapless Greg Caliber, who is thrust into...","","-0-"
"SZ0509.13","Cowtown / by Peter Bakely.","Satirical comedy series. This episode focuses upon the story of a small town Idaho girl who...","","-0-"
"SZ0509.12","When puppets dream / by Harris Deutsch.","Satirical comedy series. This episode focuses upon how a bump on the head transports Harris and...","","-0-"
"SZ0509.11","A Couple of points of light / by Sheila Gerber and Michael Wagner.","Satirical comedy series. This episode focuses upon|A COUPLE OF POINTS OF LIGHT / by Sheila...","","-0-"
"SZ0509.10","Damn it to hell / by Micheal Taylor.","Satirical comedy series. This episode focuses upon a heated argument between Harris and Pete,...","","-0-"
"SZ0509.09","The Barry Pimento show / by Peter Bakely.","Satirical comedy series. This episode focuses upon the disappearance of the Vice President, and...","","-0-"
"SZ0509.08","Your bunny or your life / by Michael Wagner and Wheila Gerber.","Satirical comedy series. This episode focuses upon the evil Doctor Adolph Hansen, and his...","","-0-"
"SZ0509.07","Revolution / by Micheal Taylor.","Satirical comedy series. This episode focuses upon Zombo, who is vacationing in the slavic land...","","-0-"
"SZ0509.06","Into the fast lane / by Harris Deutsch, Sheila Gerber and Michael Wagner.","Satirical comedy series. This episode focuses upon Harris who, while writing an episode for...","","-0-"
"SZ0509.05","The Big broadcast of 1989 / by Micheal Taylor ; produced by Peter Bakely, Harris Deutsch, Sheila Gerber and Micheal Taylor.","Satirical comedy series. This episode focuses upon a war between commercial and public radio....","","-0-"
"SZ0509.04","The Gun also rises / written by Peter Bakely ; produced by Peter Bakely, Harris  Deutsch, Sheila Gerber and Micheal Taylor.","Satirical comedy series. This episode focuses upon the continuing adventures of spy Greg Caliber...","","-0-"
"SZ0509.03","Ready or not / written and produced by Sheila Gerber and Michael Wagner ; produced by Peter Bakely, Harris Deutsch, Sheila Gerber and Micheal Taylor.","Satirical comedy series. This episode focuses upon the adventures of Spy Extraordinare Greg...","","-0-"
"SZ0509.02","The Polly Esther show / written and produced by Peter Bakely, Harris Deutsch, Sheila Gerber and Micheal Taylor.","Satirical comedy series. This episode focuses upon talk show hostess, Polly Esther, who...","","-0-"
"SZ0509.01","In the beginning ... / by Micheal Taylor ; produced by Peter Bakely, Harris Deutsch, Sheila Gerber and Micheal Taylor.","Satirical comedy series. This episode focuses upon a new interpretation of the first three...","","-0-"
"SZ0495.21","Flying hormones / by Erin Cressida.","Ongoing weekly program which introduces the work of leading performance artists, playwrights,..., Developed by playwright Erin Wilson and performed by a group of San Francisco High School...","","Satellite, 1989"
"SZ0495.03","Sic transit Gloria Bossie : thus passes the glory of Bossie / by Ev Grimes.","Ongoing weekly program which introduces the work of leading performance artists, playwrights,..., Satirical look at the cow fad which has swept Grimes' native state of Vermont: the sounds...","","Satellite, 1989"
"SZ0485","Spud Goodman station promo / produced by Bruce Walkup.","Promotional tape to sell the series to individual radio stations. For series, see SZ0484.01-.02...","","-0-"
"SZ0484.01-.02","The Spud Goodman show / produced by Bruce Walkup.","Talk show parody which satirizes contemporary institutions at the same time as it pokes fun at...","","-0-"
"SZ0474.12","Duck's breath : homemade radio, no. 12","Ongoing comedy and social satire program featuring short sketches.|DUCK'S BREATH : HOMEMADE..., Ian Shoales, The Last Temptation of Christ -- Grapenuts couple -- Pompous classical music hour...","","Satellite, Sept. 1987."
"SZ0474.11","Duck's breath : homemade radio, no. 11","Ongoing comedy and social satire program featuring short sketches.|DUCK'S BREATH : HOMEMADE..., Ian Shoales, boggling along -- Sensitve male hotline, your skin -- Corrections and...","","Satellite, July 1988."
"SZ0474.10","Duck's breath : homemade radio, no. 10","Ongoing comedy and social satire program featuring short sketches.|DUCK'S BREATH : HOMEMADE..., Ian Shoales, James Bond -- Hippies letter to his teenage son -- Conservatives letter to his...","","Satellite, June 1988."
"SZ0474.09","Duck's breath : homemade radio, no. 9","Ongoing comedy and social satire program featuring short sketches.|DUCK'S BREATH : HOMEMADE..., Ian Shales, prez astrology -- Life unearthed, 1,000 to 1 -- Rex, hari transplant -- Grudge...","","Satellite, May 1988."
"SZ0474.08","Duck's breath : homemade radio, no. 8","Ongoing comedy and social satire program featuring short sketches.|DUCK'S BREATH : HOMEMADE..., Ian Shales, libel -- Corrections and clarifications, Delaware, Moravia and lighbulbs -- Minute...","","Satellite, Mar. 1988."
"SZ0474.07","Duck's breath : homemade radio, no. 7","Ongoing comedy and social satire program featuring short sketches.|DUCK'S BREATH : HOMEMADE..., Ian Shales, cheap shots, politics -- Corrections and clarifications, dandruff, tennis and Linus...","","Satellite, Feb. 1988."
"SZ0474.06","Duck's breath : homemade radio, no. 6","Ongoing comedy and social satire program featuring short sketches.|DUCK'S BREATH : HOMEMADE..., Ian Shales, apartment hunting -- Rex on Elvis -- Corrections and clarifications #2 -- Stump the...","","Satellite, Feb. 1988."
"SZ0474.05","Duck's breath : homemade radio, no. 5","Ongoing comedy and social satire program featuring short sketches.|DUCK'S BREATH : HOMEMADE..., Ian Shales, road killer -- Corrections and clarifications, ingrown toenails -- Life unearthed,...","","Satellite, Jan. 1988."
"SZ0474.04","Duck's breath : homemade radio, no. 4","Ongoing comedy and social satire program featuring short sketches.|DUCK'S BREATH : HOMEMADE..., Ian Shales, Alien babies -- The After Christmas sale -- Murry, Murree and Murri, the alien --...","","Satellite, Dec. 1987."
"SZ0474.03","Duck's breath : homemade radio, no. 3","Ongoing comedy and social satire program featuring short sketches.|DUCK'S BREATH : HOMEMADE..., Ian Shales, the Doug Ginsberg be-in -- Denny, in-house psychologist on Jean -- Murry, Murree and...","","Satellite, Nov. 1987."
"SZ0474.02","Duck's breath : homemade radio, no. 2","Ongoing comedy and social satire program featuring short sketches.|DUCK'S BREATH : HOMEMADE..., Ian Shales, tag team critics -- Starwrestler, home planitarium -- Fer ar har car -- Conny Dodson...","","Satellite, Oct. 1987."
"SZ0474.01","Duck's breath : homemade radio, no. 1","Ongoing comedy and social satire program featuring short sketches.|DUCK'S BREATH : HOMEMADE..., Ian Shales eleven o'clock news -- Your radio news team -- Your radio news team -- Your...","","Satellite, Sept. 1987."
"SZ0459","Medical breakthroughs of the future / produced by Jeff Kane.","Four 6-minute modules in which a physician reads fictitious articles about various medical..., pt.1. Testosterone poisoning syndrome (6:00) -- pt.2. Post mature birth syndrome : ""PBS...","","-0-"
"SZ0131","Contact and settlement.","Satirical history of western expansion and its impact on Indians.","","197-?"
"SZ0035","I did not take the oath I've just taken / produced by Ed Herrmann.","Parody on an inaugural address by a famous American movie star.","","KOPN, Jan. 21, 1981."
"SZ0022","Whatever happened to John Lennon? / produced by Vince Walden.","Spoof on Lennon's experiences during a period of absence from the public eye.","","WYSO, 1980?"
"KZ1781.13","""3"" monkey's bliss / produced by Jeff Jaeggers and Muhammed Martinez.","Satirical comedy which follows the adventures of two social and political revolutionaries, Tacos...","","-0-"
"KZ1781.12","Ode to Che Gievara!! / produced by Jeff Jaeggers and Muhammed Martinez.","Satirical comedy which follows the adventures of two social and political revolutionaries, Tacos...","","-0-"
"KZ1781.11","Hell-a-vision / produced by Jeff Jaeggers and Muhammed Martinez.","Satirical comedy which follows the adventures of two social and political revolutionaries, Tacos..., They prove that all that glitters on the Television set is usually electro-plated, but they are...","","KPFK, 28 Aug. 1992."
"KZ1781.10","Ghetto blues / produced by Jeff Jaeggers and Muhammed Martinez.","Satirical comedy which follows the adventures of two social and political revolutionaries, Tacos...","","-0-"
"KZ1781.09","Gutter dreams / produced by Jeff Jaeggers and Muhammed Martinez.","Satirical comedy which follows the adventures of two social and political revolutionaries, Tacos...","","-0-"
"KZ1781.07","Faxination : the slpha-omega syndrome, part 1 / produced by Jeff Jaeggers and Muhammed Martinez.","Satirical comedy which follows the adventures of two social and political revolutionaries, Tacos..., Black man and Robin take on interracial families, Arab bashing, police bashing, and political...","","KPFK, 23 Apr. 1992."
"KZ1781.06","Shadows of the wind / produced by Jeff Jaeggers and Muhammed Martinez.","Satirical comedy which follows the adventures of two social and political revolutionaries, Tacos..., Tacos 'n Grits take on the masses over political, social, and environmental issues.","","KPFK, 25 Mar. 1992."
"KZ1781.05","Sorry, wrong number (click) / produced by Jeff Jaeggers and Muhammed Martinez.","Satirical comedy which follows the adventures of two social and political revolutionaries, Tacos..., Tacos and Gritz ride the wave of option and solution for the cries of social, economic, and...","","KPFK, 22 Jan. 1992."
"KZ1781.04","After taste (burp!) / produced by Jeff Jaeggers and Muhammed Martinez.","Satirical comedy which follows the adventures of two social and political revolutionaries, Tacos..., Tacos and Gritz team up with two more soliders of information and attack the imitations, land...","","KPFK, 11 Dec. 1991."
"KZ1781.03","No justice / produced by Jeff Jaeggers and Muhammed Martinez.","Satirical comedy which follows the adventures of two social and political revolutionaries, Tacos..., Tacos and Gritz are confronted with the policy of ""divide and conquer."" They become...","","KPFK, 27 Nov. 1991."
"KZ1781.02","Fat rats *!@#%&!! / produced by Jeff Jaeggers and Muhammed Martinez.","Satirical comedy which follows the adventures of two social and political revolutionaries, Tacos..., Tacos and Gritz take on the BCCI scandals, the Clarietan Catholic order of Roger Mahoney, and...","","KPFK, Oct. 1991."
"KZ1781.01","The Warning zone! / produced by Jeff Jaeggers and Muhammed Martinez.","Satirical comedy which follows the adventures of two social and political revolutionaries, Tacos..., Tacos and Gritz battle against injustice by the police, City Hall, and the ignorant. They retake...","","KPFK, Oct. 1991."
"KZ1567","This Iraq with David Brinkley / produced by Bob Young.","Satirical take-off on the David Brinkley broadcasts about the Gulf crisis. Bob Young imitates...","","-0-"
"KZ1455.02","Commandante and Scout / produced by Peter Berman.","Satirical retrospective of the year 1987 with Berman as Commandante Baldy and Patricia Stalone...","","KPFK, 30 Dec. 1987."
"KZ1455.01","Commandante Baldy and Scout / produced by Peter Berman.","Satirical coverage of the Iran-Contra hearings by Bergman as Commandante Baldy and Patricia...","","KPFK, 23 Dec. 1987."
"KZ1278","Atomic bomb, gasoline comedy songs / collected by Glen Gordon.","Songs and a monologue satirizing nuclear warfare and the gasoline crisis.
, Love that bomb -- Wild west is where I want to be / Tom Lehrer -- So long mom / Tom Lehrer -- Dr...","","KPFK, 1975?"
"KZ0799","The Mandrake / by Niccolo Machiavelli ; translated and directed by Paul Vangelisti.","A sixteenth century Italian play translated and adapted for radio.","","KPFK, Dec. 13, 1978."
"KZ0769","The Meaning of life / Mal Sharpe ; interviewed by Anita Frankel.","The comedian asks people for their meaning in life and records their responses.","","KPFK, Oct. 26, 1970."
"KZ0651","Radio free oz, no. 21 / with Peter Bergman et al.","Comedy and music program celebrating New Years.|FADIO FREE OZ, NO. 21 / with Peter Bergman et al...","","KPFK, Jan. 3, 1979."
"KZ0630","In honor bound.","English comedy, starring Peter Sellers, Spike Milligan, and Harry Secombe.","","KPFK, Nov. 14, 1977."
"KZ0629","The History of Pliny the elder.","English comedy, starring Peter Sellers, Spike Milligan, and Harry Secombe.","","KPFK, Jan. 12, 1978."
"KZ0607","Analysis of satire / by Stan Freeberg.","Comical explanation of the meaning of satire.|ANALYSIS OF SATIRE / Stan Freberg| produced by...","","KPFK, Mar. 15, 1979."
"KZ0602","A pride of carrots.","Science fiction satire.","","KPFK, Jan. 11, 1978."
"KZ0591","Radio free oz, no. 2 / with Peter Bergman, Howard Cowan, and Victoria Westernark.","Comedy and music program.","","KPFK, July 11, 1978."
"KZ0292","South wind / by Norman Douglas ; read by Daniel Jacobson.","British novel, published in 1917, about the decline of the English nobility.","","KPFK, June-July, 1977."
"KZ0212","Seven words you can never say on television / George Carlin ; recorded by Roy Tuckman.","Comedy routine which challenges FCC obscenity regulations.","","KPFK, 1977?"
"BC2704","An Island in the moon / by William Blake ; produced by Everett C. Frost.","Radio adaptation of Blake's satirical drama written about 1784.","","KPFK, Jan. 1976."
"BC2479","Sneak preview / by Cecil Brown ; directed by Rex Griffin.","Performance of Brown's satirical radio play about enlightened race relations.","","KPFK, 1975."
"BC2438","De profundis / by Oscar Wilde ; read by Erik Bauersfeld.","Reading of Wilde's humorous essay.","","KPFA, 1975."
"BC1354","Watergate : a political burlesque / by Ernst Bacon and John Edmunds ; produced by Charles Amirkhanian.","Performance of a political satire about the cover-up of the Watergate affair.","","KPFA, 2 Nov. 1972."
"BC1012","Robin Menken and F.T.A. / interviewed by Alan Farley.","Robin Menken is one of the writers of ""F.T.A. (Fuck the Army),"" a show that starred...","American Women -- Comedians","KPFA, 8 Nov. 1972."
"BC0822","Oedipus rex : action at the club acropolis / written and produced by Mad Dog Lubowsky.","Adaptation of Sophocle's drama to fit modern themes.","","-0-"
"BC0779.01","Haux pas / Anthony Rosso.","Talk on the tradition of hoax poetry. Includes readings.","","KPFK, 1972."
"BC0766","Lenny Bruce : American / produced by Larry Josephson.","Biographical documentary on the social impact of Bruce's satire, and the implications of..., r.1. Statement by Frank Kofsky -- r.2. Statement by Warren Sussman -- r.3. Statement by Margot...","","WBAI, 1972."
"BC0550","Peace enforcement through technology : or outtaplace without a can of mace / produced by Mitch Green.","A satiric view of police riot equipment and fashions.","","KPFT, 197-."
"BC0435.01-.05","Satirical view / by Marshall Efron.","Barton Heyman and Marshall Efron perform satirical skits.","","WBAI, 1971."
"BC0398","The Frank Jokeland show /","Spoof of New York television personality Joe Franklin by Marshall Efron and Marilyn Sokol.","","WBAI, Nov.1971."
"BC0229","San Francisco Mime Troupe.","Satire on Pacific Telephone and ecology.|SAN FRANCISCO MIME TROUPE...","","KPFA, 17Dec. 1970."
"BB5339","Jules Feiffer at the School of Visual Arts.","Writer and satirist discusses ""going Hollywood"" and filmmaking.","","WBAI, 16 Mar. 1972."
"BB5307","Gossip about food / Horace ; read by Mitchell Harding.","Reading of work by Roman satirist.","","KPFK, Feb. 1970."
"BB5272","The Committee / introduced by Gary Goodrow ; directed by Del Close.","Humorous dramatic sketches by an improvisational theatre company.","","KPFK, 2 Apr. 1968."
"BB4719","Sahl and pepper : Mort Sahl at community relations dinner.","Satirist speaks at a community dinner.","","KPFK, 1 Oct. 1962."
"BB3274","Genuflect, genuflect, genuflect / Tom Lehrer ; interviewed by Larry Josephson.","Musical humorist discusses and demonstrates his music.|GENUFLECT, GENUFLECT, GENUFLECT / Tom...","","WBAI, 18 May 1967."
"BB0894","How to be a Jewish mother / Rella Lossy and Jack Nessel.","Reading of a satire which stereotypes Jewish motherhood written by Dan Greenburg, performed by...","","KPFA, 14 Jan. 1965."
"AZ0849.05","Rocker away / produced by Robert Nelson and Doug Wellman.","Satircal series which is based upon the world's first industrial grade religion: the Church..., Collage of old radio, television, listener phone-ins, and live commentary which takes a..., Collage of old radio, television, listener phone-ins, and live commentary which takes a...","","KPFA, Mar. 1983."
"AZ0849.04","Do-it-yourself radio / produced by Robert Nelson and Doug Wellman.","Satircal series which is based upon the world's first industrial grade religion: the Church..., Collage of old radio, television, listener phone-ins, and live commentary which takes a..., Collage of old radio, television, listener phone-ins, and live commentary which takes a...","","KPFA, Mar. 1983."
"AZ0849.03","Man bites God / produced by Robert Nelson and Doug Wellman.","Satircal series which is based upon the world's first industrial grade religion: the Church..., Collage of old radio, television, listener phone-ins, and live commentary which takes a..., Collage of old radio, television, listener phone-ins, and live commentary which takes a...","","KPFA, Mar. 1983."
"AZ0849.02","Remedial religion and thou / produced by Robert Nelson and Doug Wellman.","Satircal series which is based upon the world's first industrial grade religion: the Church..., Collage of old radio, television, listener phone-ins, and live commentary which takes a..., Collage of old radio, television, listener phone-ins, and live commentary which takes a...","","KPFA, Mar. 1983."
"AZ0849.01","Beware of false profits / produced by Robert Nelson and Doug Wellman.","Satircal series which is based upon the world's first industrial grade religion: the Church..., Collage of old radio, television, listener phone-ins, and live commentary which takes a..., Collage of old radio, television, listener phone-ins, and live commentary which takes a...","","KPFA, Mar. 1983."
