"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ0717","I pride / produced by Sue Supriano and Selah Dread.","Discussion of interracial living and dealing with racism.","","KPFA, June 1983."
"AZ0862","Corporate racism and sexism / Jacob Herring ; interviewed by Sue Supriano.","Herring discusses his work and findings as aconsultant for large corporations, specifically in...","","KPFA, Dec. 1985."
"BB0244A","An interview with Robert Williams (Part 1)","Part one of Robert Williams being interviewed by Marc Schleifer in Cuba in March 1962. Williams...","","KPFA, 4 July 1962."
"BB0244B","An interview with Robert Williams (Part 2)","Part two of Marc Schleifer's interview with Robert Williams conducted in Cuba in March 1962...","","KPFA, 4 July 1962."
"BB0922.07","Micks, wops, and gold-diggers / Donald Ogden Stewart.","Talk on early 20th century dialectic gags and racial jokes.","","KPFA, 21 Oct. 1966."
"BB2140","Black power and white trickery / Reverend Leon Watts and McCloud.","Two speeches about racism in America.","","WBAI, 9 June 1969."
"BB2424","Charles Garry : attorney for the Black Panthers.","Black Panther Party attorney Charles Garry gives a talk at a benefit for the Black Panther Party...","","1970-01-05, 1970-02-09"
"BB3049","The Crisis of racism / moderated by Murray Kempton.","James Farmer, William Worthy, and Malcolm X discuss American racism and suggest solutions to the...","","WBAI, 17 Aug. 1962."
"BB3059","Fayette County, Tennessee.","Examination of efforts to force Blacks to leave Fayette and Heywood Counties in order to...","","WBAI, 16 Aug. 1960."
"BB4396","Interview with a Grand Wizard of the Klan / interviewed by Gary Yonrer.","Ku-Klux Klan leader discusses their anti-semitic and racist perspective.","","WBAI, 196-."
"BB4565","Elijah Turner / reported by James Wilcox.","Speech given by the treasurer of the Congress for Racial Equality (C.O.R.E.).","","KPFK, 17 Jan. 1968."
"BB4587","John Howard Griffin.","Author of Black Like Me discusses Nazism and American racism as he has experienced it when...","","KPFK, 12 May 1964."
"BB4634","The Klan rally / produced by Dick Johnson.","Rev. Fowler and Rev. Warren serve as masters of ceremony of the rally.|THE KLAN RALLY / produced...","","KPFK, 28 Sept. 1968."
"BB4647","Listen, ofay! / produced by James Wilcox.","Documentary about the rising frustration and anger among Black people about the subtle...","","KPFK, 1 Jan. 1963."
"BB4648","Listen, ofay revisited / moderated by James Wilcox ; introduction by Lena Horne.","Mervyn Dymally, Green, and Ralph discuss segregation.","","KPFK, 1963."
"BC0020.11","Hearings on racism in the military : press conference by Ron Dellums and Shirley Chisholm / reported by Danice Bordett.","Report on press conference held to discuss the upcoming hearings on racism in the military. Same...","","WBAI, 1971."
"BC0517","Consciousness in plants : 2 / Cleve Backster ; interviewed by Richard Schechner.","Backster discusses his experiments measuring the reaction of plants to thoughts and emotion and...","","KPFA, 197- ."
"BC1204","Black domestic workers : Thursdays and every other Sunday off / Verta Mae ; interviewed by Pepsi Charles.","Discussion of the plight of American domestic workers, especially the racism inherent in the...","","WBAI, 1974."
"BC1298","Gloria Steinem speaks on sexism and racism.","Gloria Steinem, feminist and co-founder of Ms. Magazine, speaks about deep-seeded sexism and...","American Women -- Feminism,   American Women -- Women of Color and discrimination","KPFA, 26 Jan. 1973."
"BC2039","Busing, racism and quality education / produced by L. Stephens.","Examination of busing and traditions of racism. Covers racism in the South, the 1954 Supreme...","","WBAI, 1974."
"BC2781","Sexism and racism / Gloria Steinem and Margaret Sloan.","Gloria Steinem and Margaret Sloan-Hunter, in a joint appearance at the Brooklyn Montessori...","American Women -- Feminism,   American Women -- Women of Color and discrimination","WBAI, 2 June 1973."
"KZ0904","Behind the Carter draft / Barbara Gedanke","This is a recording of veterans' rights attorney Barbara Gedanke attacking Carter's...","American Women -- Politicians and politics,   American Women -- Law","KPFK, Apr. 25, 1980."
"KZ1053","Mississippi freedom summer : a Pacifica Archive retrospective / produced by Earl Ofari.","Pilot documentary outlining the political, economic, and social impact of the Mississippi...","","KPFK, 1981."
"KZ1126","Down with the KKK / Mary E. Powell.","An attorney from New Orleans talks about the Ku Klux Klan, its connection with the FBI, and how...","","KPFK, Mar. 1, 1981."
"SZ0170","Blacks in the foreign service : a speech by Hugh H. Smythe / produced by the Southern Christian Leadership Conference.","Speech on the difficulties facing Blacks who enter the foreign service given at the anniversary...","","1972."
"SZ0366","Elsie Scott / produced by Project BAIT","Dr. Scott, Professor at Howard University, speaks on anti-Black violence in the United States....","","-0-"
"SZ0482.34","Democratic renewal / C.T. Vivian ; interviewed and produced by Sue Supriano.","Reverend Vivian, Chair of the Board of the Center for Democratic Renewal in Atlanta, Georgia,...","","-0-"
"SZ0482.38","The Rainbow coalition / Jack O'Dell ; interviewed and produced by Sue Supriano.","Jack O'Dell, Director for International Affairs for the National Rainbow Coalition in...","","-0-"
"SZ0482.44","Education, self-determination and racism / Dan Moshenberg ; interviewed and produced by Sue Supriano.","Dan Moshenberg, Professor of English at Georgetown University and one of the founders of the...","","-0-"
"SZ0684.16","500 years of Chicano history in pictures / Elizabeth Martinez ; interviewed and produced by Sue Supriano.","Elizabeth ""Betita"" Martinez, editor of a bilingual photographic history of Chicanos,...","","20 July 1992."
"SZ0759.36","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. The Rights of undocumented immigrant workers for legal protection / Reese Erlich (4:31...","","Satellite, 24 Dec. 1993."
"SZ0770","A New moral vision / Cornell West.","West presents his views concerning the radical tradition of democratic freedom fighters in the...","","-0-"
"WZ0234","Black on Black homocice : a mental health crisis / A. Lynch.","Talk by Dr. A. Lynch about the realties of violence within the African-American community. He...","","-0-"
