"PRA Archive #","Title","Description","Genre","Broadcast Date"
"IZ0355","Adrienne Rich reads from Susan Griffin's ""Woman and Nature""","Adrienne Rich (1928 - 2012), poet and author, reads excerpts from Susan Griffin's Woman and...","American Women -- Authors and journalists,   American Women -- Poetry","WBAI, 1978?"
"AZ1072","Feminist Perspectives on Pornography Conference (1978): Kathleen Barry and Susan Griffin","Lilia Medina opens the first session of the Feminist Perspectives on Pornography Conference,...","American Women -- Violence against women,   American Women -- Sex,   American Women -- Poetry","KPFA, ca. November, 1978?"
"KZ1084","Pornography and silence / Susan Griffin","Susan Griffin, noted feminist author, discusses the thesis of her book ""Pornography and...","American Women -- Sex,   American Women -- Authors and journalists","KPFK, Aug. 1981. First KPFK broadcast Jan. 6, 1982."
"AZ1146","Susan Griffin and Nellie Wong at the Feminist Perspectives on Pornography conference","Susan Griffin, poet, playwright and author, and Nellie Wong, poet and activist, read on the...","American Women -- Authors and journalists,   American Women -- Poetry","KPFA, ca. Nov. 17, 1978."
"IZ1086","The Velvet Sledgehammer: June 29, 1983","Production reel for June 29, 1983 episode of The Velvet Sledgehammer, produced and hosted by...","American Women -- Peace and Antinuclear activism,   American Women -- Health,   American Women -- Work and unions,   American Women -- Authors and journalists","WBAI, 29 Jun. 1983"
"AZ0679","Voices / by Susan Griffin ; directed by Rena Down.","A dramatic radio work for five women.","","KPFA, Oct. 7, 1975."
"AZ0805","War and peace: woman's moral universe / produced by Peggy Irene Bray.","Women from Japan, Germany, England, and the United States speak on their efforts toward a...","","KPFA, March 8, 1984."
"AZ0512.04","Woman Poet anthology reading / produced by Alan Soldofsky (Part 1 only)","Woman Poet West: the first part of a two-part program featuring excerpts of a reading done in...","American Women -- Poetry","KPFA, October 17, 1980"
"AZ0512.02","Women and nature / produced by Alan Soldofsky.","Poet and feminist Susan Griffin reads from her book of prose, ""Woman and Nature: the...","American Women -- Authors and journalists","KPFA, February 9, 1979"
"AZ1661","Women poets reading at Cody's Bookstore (Part 1 only)","Women's poetry reading sponsored by the Berkeley Poets Commune, at Cody's Bookstore on...","American Women -- Poetry","KPFA, June 26, 1972"
