"PRA Archive #","Title","Description","Genre","Broadcast Date"
"PZ0517.140","Democracy Now! April 14, 2003","Hour 1:For the third time in a month Israeli forces have seriously injured or killed an..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:10-8:11 One Minute Music Break 8:11-8:20: A 21-year-...","","April 14, 2003"
"PZ0517.140a","Democracy Now! April 14, 2003","For the third time in a month Israeli forces have seriously injured or killed an international..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:10-8:11 One Minute Music Break 8:11-8:20: A 21-year-...","","April 14, 2003"
"PZ0517.144","Democracy Now! April 18, 2003","Hour 1: An icon of civilian suffering: Dr. April Hurley, recently back from Baghdad, speaks..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: ""Can...","","April 18, 2003"
"PZ0517.144a","Democracy Now! April 18, 2003","An icon of civilian suffering: Dr. April Hurley, recently back from Baghdad, speaks about Ali..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: ""Can...","","April 18, 2003"
"PZ0517.135","Democracy Now! April 7, 2003","Hour 1: U.S. forces reportedly enter Saddam Hussein s palaces after thousands of Iraqis die are..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:10-8:11 One Minute Music Break 8:15-8:25: U.S. ground...","","April 7, 2003"
"PZ0517.135a","Democracy Now! April 7, 2003","U.S. forces reportedly enter Saddam Hussein s palaces after thousands of Iraqis die are killed:..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:10-8:11 One Minute Music Break 8:15-8:25: U.S. ground...","","April 7, 2003"
"PZ0517.070","Democracy Now! January 6, 2003","White House plans 18-month long occupation of Iraq, but remains silent on humanitarian aid: a..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:45: The White...","","January 6, 2003"
"PZ0517.119b","Democracy Now! March 14, 2003","U.S. military seeks freedom to dump spent munitions, pollute the air and poison endangered..., 9:00-9:01 Billboard: 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20: The...","","March 14, 2003"
"PZ0517.120","Democracy Now! March 17, 2003","Hour 1: Three men on an island prepare to declare war despite oceans of protest around them:..., 8:00-8:01 Billboard: 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: President...","","March 17, 2003"
"PZ0517.120b","Democracy Now! March 17, 2003","Israeli troops kill US citizen Rachel Corrie in the town of Rafah by running her over with a..., 9:00-9:01 Billboard: 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20 Israeli...","","March 17, 2003"
"PZ0517.121","Democracy Now! March 18, 2003","Hour 1: President Bush vows to attack Iraq if Saddam Hussein doesn t flee within 48 hours:..., 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20 President Bush gives Iraqi...","","March 18, 2003"
"PZ0517.121b","Democracy Now! March 18, 2003","President Bush vows to attack Iraq if Saddam Hussein doesn t flee within 48 hours: protests..., 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20: President Bush last night vowed...","","March 18, 2003"
"PZ0517.125b","Democracy Now! March 24, 2003","Up to 209 civilians killed in early days of U.S. invasion: Kathy Kelly of Voices in the..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20: Between 135...","","March 24, 2003"
"PZ0517.125","Democracy Now! March 24, 2003","Hour 1: Red Cross says humanitarian crisis is looming in Basra; TV networks are preoccupied with..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:15: An article...","","March 24, 2003"
"PZ0517.125a","Democracy Now! March 24, 2003","Red Cross says humanitarian crisis is looming in Basra; TV networks are preoccupied with action..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:15: An article...","","March 24, 2003"
"PZ0517.157","Democracy Now! May 7, 2003","Hour 1: At least when Saddam was here there may not have been freedom but there was security:..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:10-8:11 One Minute Music Break 8:11-8:20: The...","","May 7, 2003"
"PZ0517.157a","Democracy Now! May 7, 2003","At least when Saddam was here there may not have been freedom but there was security: Democracy..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:10-8:11 One Minute Music Break 8:11-8:20: The...","","May 7, 2003"
"PZ0450.022","Democracy Now! October 30, 2001","POWER/PEACE/PERIL: The Pacifica Report from Pacifica Network News
, Power/Peace/Peril: Tuesday 10/30/01: The Pacifica Report from Pacifica Network News The...","","October 30, 2001"
