"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ0800.06","Butches, bulldogs and the queen of bulldikery / written and read by Judy Grahn.","Grahn reads her book on gay culture: myth, tribal traditions, and personal interviews. A...","","KPFA, 1984."
"AZ0800.04","Fairies and fairy queens / written and read by Judy Grahn.","Grahn reads her book on gay culture: myth, tribal traditions, and personal interviews. A...","","KPFA, 1984."
"AZ0800.08","Flaming, flaming faggot kings / written and read by Judy Grahn.","Grahn reads her book on gay culture: myth, tribal traditions, and personal interviews. A...","","KPFA, 1984."
"AZ0800.09","Friction among women / written and read by Judy Grahn.","Grahn reads her book on gay culture: myth, tribal traditions, and personal interviews. A...","","KPFA, 1984."
"AZ0800.10","Gay is good and gay is also bad / written and read by Judy Grahn.","Grahn reads her book on gay culture: myth, tribal traditions, and personal interviews. A...","","KPFA, 1984."
"AZ0800.03","Gay is very American / written and read by Judy Grahn.","Grahn reads her book on gay culture: myth, tribal traditions, and personal interviews. A...","","KPFA, 1984."
"KZ1208","History of lavender / Judy Grahn","Poet and author Judy Grahn reads ""Sashay down the lavender trail"", the first chapter...","American Women -- Authors and journalists,   American Women -- Poetry","KPFK, June 20, 1981."
"SZ0508.08","Homosexuality in western history / John Boswell.","Professor Boswell of Yale University discusses the development of modern views of homosexuals...","","Satellite, 14 July 1988."
"PZ0212A","Lesbian and gay march on Washington : 1993 / hosted by Larry Bensky and Kate Clinton.","Live coverage of the massive demonstration in Washington D.C. to raise national consciousness to..., Introduction and report from 15th and Pennsylvania / Julie (10 min.) -- Listing of speakers (2...","","-0-"
"AZ0800.07","Riding with the Amazons / written and read by Judy Grahn.","Grahn reads her book on gay culture: myth, tribal traditions, and personal interviews. A...","","KPFA, 1984."
"AZ0800.01","Sashay down the lavender trail / written and read by Judy Grahn.","Grahn reads her book on gay culture: myth, tribal traditions, and personal interviews. A...","","KPFA, 1984."
"BB0012A","The homosexual in our society (Part 1 of 2)","This recording from 1958 - the earliest known radio recording to overtly discuss homosexuality..., KPFA Folio note, November 23-December 6, 1958, (Volume 9, number 18), p.4
Monday, November...","","KPFA, 1958-11-24"
"BB0012B","The homosexual in our society (Part 2 of 2)","In the second part of this ground-breaking radio panel discussion on homosexuals, Elsa Knight..., KPFA Folio note, November 23-December 6, 1958, (Volume 9, number 18), p.4
Monday, November...","","KPFA, 1958-11-24"
"BC1628.09","The Origin of the Death Penalty for Male Homosexuals / Paul Leser ; interviewed by Paul Lesser.","Historical perspective on the social and legal repression of gay men.","","KPFA, 29 Nov. 1973."
"AZ0800.02","The original underground / written and read by Judy Grahn.","Grahn reads her book on gay culture: myth, tribal traditions, and personal interviews. A...","","KPFA, 1984."
"SZ0750.04","This way out : the international gay and lesbian radio magazine / produced  by Greg Gordon and Lucia Chapelle.","Ongoing weekly newsmagazine which explores contemporary gay issues, as well as important past..., pt.1. Newswrap / Cindy Friedman and Brian Nunes (10:45) -- pt.2. Live coverage of the 1993 March...","","Satellite, 19 Apr. 1993."
"SZ0750.03","This way out : the international gay and lesbian radio magazine / produced by Greg Gordon and Lucia Chapelle.","Ongoing weekly newsmagazine which explores contemporary gay issues, as well as important past..., pt.1. Newswrap / Cindy Friedman and Brian Nunes (7:55) -- pt.2. European study which challenges...","","Satellite, 12 Apr. 1993."
"KZ1263","Time Line / produced by Greg Gordon.","Important events in recent gay history: Christopher Street, Anita Bryant, the Briggs initiative...","","KPFK, 1983."
"IZ0006","Towards a gay history / produced by Ronald Gold.","Jonathan Katz and James Steakley discuss research on the history of gay people and gay rights in...","","WBAI, Aug. 19, 1975."
"AZ0800.05","We go around the world / written and read by Judy Grahn.","Grahn reads her book on gay culture: myth, tribal traditions, and personal interviews. A...","","KPFA, 1984."
"KZ0688","Who we are / by Kate Millett ; produced by Helene Rosenbluth.","Kate Millett, lesbian-feminist, sculptor and author of Sexual Politics, gives a brief history of...","American Women -- Lesbians,   American Women -- Authors and journalists","KPFK, 7 Jan. 1979."
