"PRA Archive #","Title","Description","Genre","Broadcast Date"
"SZ0492","A visit to ecohome : ecologically sound living in the city / Julia Russel and Bob Walter ; interviewed by Barbara Dunlap.","An audio tour of an ecologically engineered house and gardens in Southern California. Throughout...","","29 Nov. 1988."
"BC2929.06","Alternatives to the atom : sun / produced by Jim Berland and Sheila Lyon. (Episode 6 of 8)","Documentary on solar versus nuclear power.","","KPFK, 19 May 1976."
"SZ0043","Choosing the future / produced by David Rosenberg.","On the technological and social problems facing humanity in the near future.
, r.1. The City and the sun. -- r.2. People or machines. -- r.3. People or experts.
, r.1. The City and the sun. -- r.2. People or machines. -- r.3. People or experts.","","WXPN, 1980."
"KZ1579","Cooking with sunshine / Barbara Kerr and Bev Blum ; produced by Barbara Dunlap.","Designer of a solar, Barbara Kerr, and solar cooking proponent, Bev Blum, tell how to cook meals...","","KPFK, 4 Dec. 1990."
"AZ0369","Energy : use and abuse / Toby Moffett and Ron Dellums.","Congressmen discuss energy resources.","","KPFA, 1979?"
"KZ0917","Options for a solar transition / Bobby Nelson and David Jhirad ; interviewed by Anita Frankel.","On developing solar energy.","","KPFK, 19 June 1980."
"BC2772","Reports from Washington / Paz Cohen, Ted Clark and Jim McClellan.","Reports on tourism and the Caribbean, solar energy, and an interview with Mason Dick on the Dept...","","WBAI, 4 June 1975."
"BC2106.11","Solar power today not tomorrow / Michael McClintock ; interviewed by Lindsay Audin.","Discussion of solar water heating and energy.","","WBAI, 197-."
"AZ0407","Switching on the sun / produced by Peggy Hughes","A look at the potential of solar energy and the technical obstacles it faces.  The first part of...","American Women -- Science and scientists,   American Women -- Environmentalism","KPFA, Mar. 12, 1980."
"KZ0790","Syn 'n' sol : solar experts confront the department of energy / Rolland Beck, Fred Branfman, and David Ghirad.","Debate on solar vs. synthetic fuel solutions to America's energy crisis.","","KPFK, Oct. 12, 1979."
"KZ0557","The Energy crisis : a political crisis / Barry Commoner.","Lecture sponsored by the New American Movement on the need for renewable energy sources (81 min...","","KPFK, Apr. 24, 1979."
"SZ0028","The Politics of energy / Barry Commoner.","On the political blocks to developing alternative energy resources.
, r.1. Non-renewability. -- r.2. Nuclear power. -- r.3. The Politics of going solar. -- r.4....","","KALX, Aug. 6-27, 1980."
"KZ2048","Upwind tower, downwind power / Paul Gipe ; interviewed and produced by Barbara Dunlap.","Interview with Paul Gipe, author of Wind Power for Home and Business. Gipe suggests that there...","","KPFK, 16 May 1994."
