"PRA Archive #","Title","Description","Genre","Broadcast Date"
"PZ0300.66","Alexander Cockburn / Jeffrey St. Clair","Alexander Cockburn and Jeffrey St. Clair, authors of: Whiteout: the CIA, drugs, and the press [...","","?"
"PZ0517.132","Democracy Now! April 2, 2003","Hour 1: ""Until this administration it had been possible to believe that by upholding the..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:10-8:11 One Minute Music Break 8:15-8:25: ""Dear...","","April 2, 2003"
"PZ0517.132a","Democracy Now! April 2, 2003","""Until this administration it had been possible to believe that by upholding the policies..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:10-8:11 One Minute Music Break 8:15-8:25: ""Dear...","","April 2, 2003"
"PZ0517.149","Democracy Now! April 25, 2003","Hour 1: An infringement of freedom of the press? The FBI opens and seizes mail sent from one..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:10-8:11 One Minute Music Break 8:11-8:25: Last...","","April 25, 2003"
"PZ0517.149b","Democracy Now! April 25, 2003","US forces detain former Iraqi deputy prime minister Tariq Aziz: We speak with author and..., 9:00-9:01 Billboard 9:01-9:10 Headlines 9:10-9:11 One Minute Music Break 9:11-9:35: Former Iraqi...","","April 25, 2003"
"PZ0342.062","Democracy Now! December 28, 1998","Mandatory Minimum Drug Laws and Congress; Banana Wars and the Clinton Administration
, (33 Minutes) Mandatory Minimum Drug Laws and Congress For years, members of Congress have been...","","December 28, 1998"
"PZ0450.098","Democracy Now! February 13, 2002","Scenes from the drug war: From California  to Texas to New Yorks Rockefeller drug law. As the..., 9:01-9:06 HEADLINES GUEST: ANDREW WHEAT, Texans for Public Justice 512 472 9770 9:06-9:07 ONE-...","","February 13, 2002"
"PZ0342.089","Democracy Now! February 4, 1999","Voices in the Wilderness-The Human Toll of 8 Years of Sanctions in Iraq; The CIA's Role in..., Voices in the Wilderness - Human Toll of 8 Years of Sanctions in Iraq The united Nations ordered...","","February 4, 1999"
"PZ0450.095","Democracy Now! February 8, 2002","Bush administration kicks off a multimillion dollar campaign linking illegal drug use to..., 9:01-9:06 HEADLINES 9:06-9:07 ONE-MINUTE MUSIC BREAK COHOST JUAN GONZALEZ 9:07-9:20 CREATING...","","February 8, 2002"
"PZ0342.070","Democracy Now! January 8, 1999","Chief Justice William Rehnquist and His Gold Stripes; Snitches and Mandatory Sentencing
, (6 Minutes) Chief Justice William Rehnquist and His Gold Stripes A look at the gold braids on...","","January 8, 1999"
"PZ0517.186","Democracy Now! June 17, 2003","Former Green Party Presidential Candidate Ralph Nader Gives his First Major Address on the..., 8:00-8:01 Billboard 8:01-8:09 Headlines Judge Frees 12 Residents of Tulia, Texas Who Served...","","June 17, 2003"
"PZ0517.153","Democracy Now! May 1, 2003","Hour 1: U.S.-backed Middle East peace plan released: A debate between Electronic Intifada and..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:11-8:12 One Minute Music Break 8:12-8:20: A long-...","","May 1, 2003"
"PZ0517.153a","Democracy Now! May 1, 2003","U.S.-backed Middle East peace plan released: A debate between Electronic Intifada and AIPAC;..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:11-8:12 One Minute Music Break 8:12-8:20: A long-...","","May 1, 2003"
"PZ0450.158","Democracy Now! May 8, 2002","California Supreme Court rules Nike can be sued for lying about its labor practices, vs. ACLU..., 9:01-9:06 Headlines: HEADLINE:NO US GUNS TO ISRAEL: CALIFORNIA ACTIVISTS TAKE OVER THE  OAKLAND...","","May 8, 2002"
"PZ0287.407","Democracy Now! September 10, 1997","Congo Human Rights; Mandatory Minimums; In the Time of the Butterflies
, (14 Minutes) Congo Human Rights Congolese President Laurent Kabila sent a letter to UN Secretary...","","September 10, 1997"
"PZ0287.673","Democracy Now! September 17, 1998","Bankruptcy Act; Debate on the Western Hemisphere Drug Elimination Act / Human Rights..., (14 Miutes) Bankruptcy Act A debate on the consumer Bankruptcy Reform Act, backed by corporate...","","September 17, 1998"
"BB5327","Drugs and capitalism in the Black community / Michael Cetewayo Tabor.","Members of the Black Panthers discuss the role of drugs in the Black community.","","WBAI, Feb. 1970."
"PZ0451.015","Explorations With Dr. Michio Kaku - January 8, 2002","Explorations with Dr. Michio Kaku, professor of theoretical physics at the City University of...","","January 8, 2002"
"KZ2824","Hot Talk! - Saul Landau With Guest Sanho Tree","HOT TALK! program with host SAUL LANDAU interviewing GUEST: SANHO TREE about the ""War on...","","November 13, 2001"
