"PRA Archive #","Title","Description","Genre","Broadcast Date"
"KZ1557","Why not relaxercise : a conversation with Mark Reese / interviewed by Barbara Dunlap.","Mark Reese, a Feldenkreis method practitioner, discusses this alternative approach of health...","","-0-"
"BC0022.03","The Wayless way : a meditation being / produced by Jack Gariss. (Episode 3 of 19)","Series exploring the mind, human self-knowledge, and alternative means to full consciousness. pt...","","WBAI, 31 May 1970-13 June 1971."
"BC0022.02","The Wayless way : a meditation being / produced by Jack Gariss. (Episode 2 of 19)","Series exploring the mind, human self-knowledge, and alternative means to full consciousness. pt...","","WBAI, 31 May 1970-13 June 1971."
"BC0022.01","The Wayless way : a meditation being / produced by Jack Gariss. (Episode 1 of 19)","Series exploring the mind, human self-knowledge, and alternative means to full consciousness. pt...","","WBAI, 31 May 1970-13 June 1971."
"BC0022","The Wayless way : a meditation being / produced by Jack Gariss.","Series exploring the mind, human self-knowledge, and alternative means to full consciousness...., pt.1. (1 reel : 59 min. -- pt.2. Why meditate at all (1 reel : 59 min.) -- pt.3. New areas of...","","WBAI, 31 May 1970-13 June 1971."
"KZ0740","Spiritual healing / Olga Worrell and Lynn Brailler ; interviewed by Judy Walker.","Discussion between a spiritual healer and a psychotherapist who specializes in psychiatric...","","KPFK, Sept. 1979."
"KZ0739","Psychic surgery in Latin America / Alberto Villoldo ; interviewed by Judy Walker.","On psychic and shamanistic healing in Brazil, Mexico, and elsewhere.","","KPFK, Sept. 1979."
"AZ0700","Psychic healing and self healing : the transcendent human potential / produced by Big Sur Recordings.","Lecture series on alternative self-healing techniques.
, r.1. Experiences in healing and psychic healing / Edgar Jackson and Lawrence LeShan (45 min..., r.1. Experiences in healing and psychic healing / Edgar Jackson and Lawrence LeShan (45 min...","","KPFA, July, 1972."
"SZ0180","Parapsychology in the communist countries / Sheila Ostrander and Lynn Schroeder.","Two talks about psychic research in Eastern Europe.","","1971."
"KZ0698","Pain control / Dr. David Bresler ; interviewed by Judy Walker.","Experiments at U.C.L.A. on acupuncture, guided imagery, and biofeedback for controlling pain....","","KPFK, July 8, 1979."
"KZ1446.10","Marilyn Ferguson reflects on the Aquarian conspiracy / interviewed by Sharon Almerigi and Barbara Dunlap.","Author of The Aquarian Conspiracy, Marilyn Ferguson uses insights from her brain-mind studies to...","","KPFK, 5 Jan. 1988."
"KZ0574","Krishnamurti, 1977.","Six lectures by the philosopher.
, r.1. Psychological security. -- r.2. Separation of the observed. -- r.3. Thought and...","","KPFK, 1977?"
"BC0829","In one ear and out the other / produced by Caryl Ratner, Marc Spector and David Rapkin","Examination of the human mind; how it works and how it should/could work. Get together with R.D...","American Women -- Psychology and psychotherapy","WBAI, February 26, 1972"
"KZ0705","Firewalking / Dr. Lee Pulos ; interviewed by Judy Walker.","Psychologist talks about psychic surgery in the Philippines and firewalking in Brazil.","","KPFK, June 10, 1979."
"KZ0448","Everything you always wanted to know about sleep but were too tired to ask / produced by Rick DeGregorio, Brad Nathonson Rebin, and Jim Berland.","Documentary on sleep, dreaming, and other sleep phenomena. Includes interviews and music.","","KPFK, Dec. 31, 1978."
"BB4328.02","Education : its failures and possibilities / Dr. Alexander Lowen.","Former student of Wilhelm Reich explains how the alienation of modern man is the foundation of...","","WBAI, 21 Jan. 1971."
"BC1087","Consciousness raising (KPFA) / produced by Jan Legnitto.","Series record for KPFA's Consciousness-Raising series, 4 episodes (BC1087.01-.04). Produced...","","KPFA, between June 21 and October 18, 1972"
"KZ0742","Cancer healing through mental imagery / Dr. Carl Simonton ; interviewed by Judy Walker.","Oncologist and radiologist discusses his therapy and the importance of a positive attitude in...","","KPFK, Sept. 1979."
"BC0503","Biofeedback : mind over matter / Dolly Gattozzi ; interviewed by Richard Schechner.","Discussion of developments in biofeedback training.","","KPFA, 1971."
"KZ0411","Bio-meditation / Jack Gariss.","On the differences between external concentration and internal meditation.","","KPFK, Jan. 1978."
"KZ1488","Beyond the doors of perception.","Speeches from the inaugural benefit/presentation by the Albert Hofmann Foundation. Timothy Leary...","","KPFK, 29 Aug. 1988."
"BB0002.09","Behavior's essence / moderated by Seymour Lipsett.","Panel on the relationship between the human mind and the chemical brain; with Martin D'Arcy...","","KPFA, 12 Mar. 1961."
"SZ0383","Andrew Hill / interviewed by Jack Loeffler.","Doctor and author discusses psychotropic substances and holistic healing. Also includes a 1969...","","-0-"
"KZ0738","Alternative health care in the community / Dennis Jaffe ; interviewed by Judy Walker.","Stress management, self help programs, family therapy, and the crisis of illness.","","KPFK, Sept. 1979."
"KZ1487","Albert Hofmann in America : celebrating 50 years of consciousness research / moderated by Terence McKenna.","Seven talks which explore the goals of the Albert Hofmann Foundation in raising human..., r.1. pt.1. Insights from 20 years in studying ethnopharmacology of spiritual transformation and...","","-0-"
"BB2091.04","A Revolution in design / Buckminster Fuller.","Presentation of a metaphysical rather than a scientific understanding of the human mind.","","KPFA, 18 May 1969."
