"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BC0363","Bobby Seale on Attica / interviewed by Deloris Costello.","Chairman of the Black Panther Party discusses his role in the Attica situation.","","WBAI, 16 Oct. 1971."
"BC1030","Richard Pryor on Attica / produced by Alan Farley.","Compilation of Pryor's poetry and comments made during the Attica prison rebellion.|RICHARD...","","KPFA, 17 May 1972."
"BC1561","The Rebellion at Attica state prison / Deloris Costello ; interviewed by Neal Conan.","Costello describes her experiences reporting on the prison riot and the riot itself.","","KPFA, 14 Sept. 1971."
"BC2250","A Time to Die / Tom Wicker ; interviewed by Larry Cox.","Author discusses his book on the Attica prison rebellion.","","WBAI, 22 May 1975."
"BC2588","Attica and Wounded Knee / William Kunstler.","Attorney discusses his involvement in Attica prison inmate defense, and the similarities of...","","WBAI, 1973."
"IZ0042","Attica : five years after / produced by David Levine.","On consequences of the 1971 prison riot and current conditions; interview with John Hill. The...","","WBAI, Sept. 14, 1976."
"IZ0606","Inside Attica","Series record for Inside Attica:  interviews with former Attica inmates involved in the Attica...","","WBAI, Sep. 1971"
"KZ0045","A Time to die / by Tom Wicker ; interviewed by Jim Berland and Barbara Cady.","New York Times writer on his book, the CIA, and his observation of the Attica prison riots in...","","KPFK, Feb. 17,1976."
"KZ0893","FBI informer / Mary Jo Cooke ; interviewed by Jeff Kaye.","On her infiltration of the Vietnam Veterans Against the War/ Winter Soldier Organization, and...","","KPFK, 25 Apr. 1975."
"KZ0950","What in the world / produced by Tim McGovern and Jeffrey Kaye.","Excerpts from the news feature and analysis programs: Banning Garrett on Vietnamese refugees;...","","KPFK, Mar. 1975."
"KZ0983","Blacks in prisons : two reports / by Mark Schwartz and Doug Walter.","On Ruchell Magee imprisoned because of his Black Panther activities; legal actions for the...","","KPFK, 1974."
