"PRA Archive #","Title","Description","Genre","Broadcast Date"
"WZ0233a","The Most influential man of the 20th century : Paul Robeson Part 1/ C.L.R. James.","Speech by historian C.L.R. James who presents his personal reminiscences of the noted Black...","","WPFW, 198?"
"WZ0209","An American political song writer / Earl Robinson ; interviewed by Lorne Cress-Love.","On Paul Robeson, his music, Joe Hill, and the McCarthy era.","","WPFW, 1980."
"WZ0061","Paul Robeson  : all American / Dorothy Gilliam ; interviewed by Grace Cavalieri.","On the book and the man who inspired it.|PAUL ROBESON : ALL AMERICAN / Dorothy Gilliam|...","","WPFW, 1977?"
"BC2688","Paul Robeson : songs for labor / produced by Howard Feldman.","Documentary on and songs from the career of the Black singer.|PAUL ROBESON: SONGS FOR LABOR /...","","KPFK, 19 Feb. 1974."
"BC2687","Robeson before HUAC.","Excerpt from the play Are You Now or Have You Ever Been, featuring Paul Robeson's testimony...","","WBAI, 1974."
"BC0978","Wake up America : Peekskill did / produced by David Gelber.","Documentary on the Peekskill riot precipitated by a Paul Robeson recital in August of 1949.|WAKE...","","WBAI, 1972."
"BB3275","Tribute to Paul Robeson / produced by Charles Hobson.","Note on box: His songs and thoughts.
WBAI Folio notes, April 9, 1968, p. 8: On the...","","WBAI, 22 July 1969."
"BB0534","Paul Robeson : world citizen / interviewed by Elsa Knight Thompson and Harold Winkler.","Paul Robeson, noted actor and political activist, relates his personal history and views in this...","","KPFA, 8 Feb. 1958. First in KPFA Folio, 1958-03-06."
"AZ0438","A Black Russian woman / with William Mandel","William Mandel and his wife conduct an interview in English with Dr. Lily Golden-Hanga, a Black..., The interview portion of this recording is the same as that found on...","American Women -- International women,   American Women -- Women of Color and discrimination","KPFA, February 18, 1980."
"AZ0136.03","Dr. Lily Golden-Hanga / interviewed by William Mandel","Autobiographical interview in Moscow with Dr. Lily Golden-Hanga, a Black woman born in the U.S.S..., The interview portion of this recording is the same as that found on...","American Women -- International women,   American Women -- Women of Color and discrimination","KPFA, November 10, 1977"
"AZ0045","Pete Seeger sampler / produced by David King Dunaway.","Recordings and interviews. Includes accompaniment by Bob Dylan, Arlo Guthrie, the original...","","KPFA, Dec. 20, 1975."
