"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ0130","People's theatre magazine: October 1977","People's Theatre Magazine: October 1977. Part 1: Interviews with three men of San Francisco...","American Women -- Comedians,   American Women -- Theater","KPFA, Oct. 9, 1977."
"IZ0073","Seasons' reasons / by Ron Milner ; music by Charles Mason.","An a capella Black political musical performed by the cast of the original production at the New...","","WBAI, Sept. 25, 1977."
"IZ0021","Klesmerin und kibbitzers / Nina Mende and Dorothy Osofsky.","Taped at a Yiddish Ethnic Variety Show from the Boardwalk at Brighton Beach, England.","","WBAI, 1976?"
"KZ0305","Naughty Marietta.","Musical drama starring Jeanette MacDonald, Nelson Eddy, Cliff Clark, Norman Feld, Verna Felton;...","","KPFK, Nov., 1977."
"KZ0306","Meet me in St. Louis : a rehearsal.","Dress rehearsal of radio adaptation the day before broadcast; stars Judy Garland, Margaret O...","","KPFK, Nov., 1977."
"KZ0102","The Cycle Sluts / Mama Goddam ; produced by the Gay Radio Collective.","Leader of the Sluts, a ""leather and lace"" drag musical group, talk about their musical...","","KPFK, Nov. 9, 1976."
"KZ0290","The Jazz singer.","Songs from the first sound film starring Al Jolson and Gail Patrick.
, Toot toot tootsie, I'm sitting on top of the world, Keep smiling at trouble, Rock-a-bye...","","KPFK, Nov. 2, 1977."
"KZ0848","What would we do without you? : the musical theatre of Stephen Sondheim / written and produced by Bill Hunt.","Musical tribute to the composer-lyricist.
, r.1. West side story, Gypsy, A Funny thing happened on the way to the forum (56 min.). -- r.2....","","KPFK, Nov. 19-28, 1979."
"KZ0584","Kraft Music Hall.","Variety show starring Bing Crosby.","","KPFK, Jan. 4, 1978."
"BB5147","Clare Spark with Donald Adams of D'Oyly Carte","Interview with Donald Adams, formerly a member of the world known Gilbert and Sullivan operetta...","American Women -- Theater","KPFK, Jan. 1971"
"KZ0310","Merton of the movies.","Musical comedy starring Mickey Rooney and Judy Garland ; narrated by Cecil B. DeMille.","","KPFK, Dec. 1977."
"KZ0446","The two Evitas / Nancy Hollander ; interviewed by Clare Spark.","Historian and filmmaker Nancy Hollander critiques the musical Evita, describing how Eva Peron...","American Women -- Theater,   American Women -- International women","KPFK, 30 Jul. 1978."
"KZ0298","Alexander's Ragtime Band.","Radio musical starring Alice Faye, Ray Milland, Robert Preston; narrated by Cecil B. DeMille....","","KPFK, 1977?"
"KZ0480","Kraft music hall.","","","KPFK, 1977?"
"AZ0132","Works of Martin Worman / produced by Kevin Burke.","Works by lyricist for the Cockettes. Fragments of metaphysical pornography -- Little notions,...","","KPFA, June 24, 1977."
"BB0272","Pins and needles / produced by John Ohliger.","On the 1930s musical about labor activities during the depression.","","KPFA, 8 July 1962."
"BB2924","Joe sixty-nine / Oscar Brown.","Brown discusses and sings songs from his Broadway show.","","KPFA, 11 Aug. 1969."
