"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB0300","Report of special agent Jack Levine / produced by Chris Koch and Richard Elman.","Documentary on the F.B.I., focusing upon critical remarks made by former agent Levine.","","KPFA, 21 Oct. 1962."
"BB0571","Commentary on investigation of Pacifica / Richard Elman.","Talk on infringement of the Pacifica Foundation's press rights by the Senate Internal...","","WBAI, 12 Jan. 1963."
"BB0658","Dick Elman summary of Pacifica investigation by SISS.","On the developments of the Senate Internal Security Subcommittee investigation of the Pacifica...","","KPFA, 10 Jan. 1963."
"BB1397","Levine : ex-FBI / interviewed by Richard Elman and Chris Koch.","Raw tape of an interview with Jack Levine on his experiences in and reasons for leaving the FBI...","","-0-"
"BB1455","Last minute April 28 / by Dick Elman.","Talk on the National Guard and its activities.|LAST MINUTE APRIL 28 / Dick Elman...","","KPFA, 19--?"
"BB1547","Jomo Kenyatta / interviewed by Dick Elman.","Discussion of African affairs.|JOMO KENYATTA / interviewed by Dick Elman...","","KPFA, 24 Sept. 1961."
"BB3021","The Liberal inquisitors / David Suskind, Mike Wallace, and Barry Gray ; interviewed by Dick Elman and Gene Bruck.","Informal panel discussion in which Suskind, Wallace and Gray explore their roles as media's...","","WBAI, 26 July 1961."
"BB3054","Two years in Indo China / Michel Fougere ; interviewed by Chris Koch and Richard Elman.","Discussion of Fougere's experiences in Southeast Asia.|TWO YEARS IN INDO CHINA / Michel...","","WBAI, 28 June 1963."
"BB3057","Jewish resistance movements / Yehuda Bauer ; interviewed by Dick Elman.","Discussion of the Jewish resistance to Nazis during World War II.","","WBAI, 11 Sept. 1962."
"BB3221","Therefore choose life / George Wald.","Panel discussion.","","WBAI, 10 Sept. 1969."
"BB3247","Mankind's African genesis / Professor Marvin Harris and Robert Ardrey ; moderated by Richard Elman.","Discussion of the theory that early man in Africa was a predator, territorial, and blindly...","","WBAI, 22 Nov. 1961."
"BB3363","A Conversation with Nelson Algren / interviewed by Richard Elman and Gene McGarr.","Author discusses his life and work.|A CONVERSATION WITH NELSON ALGREN / interviewed by Richard...","","WBAI, 25 May 1963."
"BB3377","Henry James and the Jacobites / Maxwell Geismar ; interviewed by Richard Elman.","Critical examination of James' impact on literature.","","WBAI, 12 Dec. 1963."
"BB3508","The Adolescent society / James Coleman, Jon Donald, and Dick Elman.","On young people and society.|THE ADOLESCENT SOCIETY / James Coleman, Jon Donald, and Dick Elman...","","WBAI, 9 Aug. 1961."
"BB3596","Memoirs of a peyote eater / Jordan Matthews ; produced by Dick Elman.","Talk on the use of peyote in the Native American Church.|MEMOIRS OF A PEYOTE EATER / Jordan...","","WBAI, 4 Dec. 1962."
"BB3639","The Marriage broker / Irving Field ; interviewed by Dick Elman and Gene McGarr.","Jewish marriage broker discusses his 35 years in the business.|THE MARRIAGE BROKER / Irving...","","WBAI, 22 Jan. 1963."
"BB4027","Jonathan Miller : talk on Lenny Bruce / interviewed by Richard M. Elman.","Discussion of the life and controversy of the comedian Lenny Bruce.|JONATHAN MILLER : TALK ON...","","WBAI, 1 Apr. 1963."
"BB4387","The Report of special agent Levine / produced by Chris Koch and Dick Elman.","Levine discusses the Federal Bureau of Investigation.","","WBAI, 19 May 1963."
"BB4416","Live and let live / moderated by Richard Elman.","Eight gays, including Randolph Wicker, discuss their lives.","","WBAI, 1 Sept. 1962."
"BB4416A","Live and let live / moderated by Richard Elman (Part 1 of 2)","LIVE AND LET LIVE / moderated by Richard Elman. Panel of eight gays, including Randolph Wicker,...","","WBAI, 1 Sept. 1962."
"BB4416B","Live and let live / moderated by Richard Elman (Part 2 of 2)","Live And Let Live / moderated by Richard Elman.  Panel of eight gays, including Randolph Wicker...","","WBAI, 1 Sept. 1962."
"BB4441","A Piece of advice / by Isaac Bashevis Singer ; read by Richard Elman.","Reading of a short story.","","WBAI, 20 Nov. 1961."
"PZ0048","American Writers Congress.","A conference on writing, publishing, and censorship. Program moderated by Chris Koch and Richard..., r.1. David Black, Ethelbert Miller, Valerie Minor, Leslie Gorse. Victor Navasky and Michael...","","-0-"
"SZ0503.01","All that fall / by Samuel Beckett ; directed and produced by Everett Frost.","Production of one of the five plays Beckett wrote specifically for the radio. Produced with a...","","-0-"
"SZ0503.04","Cascando / by Samuel Beckett ; directed and produced by Everett Frost.","Production of one of the five plays Beckett wrote specifically for the radio. Produced with a...","","-0-"
"SZ0503.05","Rought for radio II / by Samuel Beckett ; directed and produced by Everett Frost.","Production of one of the five plays Beckett wrote specifically for the radio. Produced with a...","","-0-"
