"PRA Archive #","Title","Description","Genre","Broadcast Date"
"WZ0162","The Carter pardon / Barry Lynn ; interviewed by Bill Schaap.","On who the limited pardon helps, and who it ignores.","","WPFW, Apr. 1977."
"SZ0759.06","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. The Atlanta Project : Jimmy Carter's urban reform program / Ron Schachter (5:21) --...","","Satellite, 28 May 1993."
"PZ0026","Presidential debate, 1980 / Jimmy Carter and Ronald Reagan.","Moderated by Howard K. Smith.","","-0-"
"PZ0004","Reagan on Latin America / Ronald Reagan.","Speech by the former governor on Carter's policies in Latin America, specifically the...","","1977."
"KZ1480","The Inside team : Reaganites in the Carter White House / produced by Ian Masters.","Two part documentary from interviews which explore the questions of Reagan intelligence in the..., pt.1. Did a team inside the Carter White House rig the 1980 presidential debates? / Congressman...","","KPFK, 11 Sept. 1988."
"KZ1206","Democratic national convention : New York, 1980 / reported by Marc Cooper and Anita Frankel.","Speeches, interviews, and actuality from the final day of the convention.
, r.1. Thirty minute demonstration following Kennedy's speech. -- r.2. Walter Mondale speech...","","KPFK, 1980."
"KZ0982","The Carter presidency : selected news cuts on Jimmy Carter.","","","KPFK, 1979."
"KZ0937","The Prussians are coming... / Michael Klare ; interviewed by Anita Frankel.","On interventionist foreign policy; excerpt from Klare's article followed by phone interview...","","KPFK, Sept. 11, 1980."
"KZ0877","Carter and cold war II / Fred Warner Neal.","Speech on foreign policy under the Carter administration.","","KPFK, May 19, 1980."
"KZ0823","Jessie Jackson on the Middle East.","A speech on American foreign policy toward the mideast.","","KPFK, Feb. 1980."
"KZ0213.07","The Circle closes / Charles Morgan.","On the conflict between liberalism and capital in the Carter administration.","","KPFK, Aug. 8, 1977."
"KZ0213.04","The Company he keeps / Charles Morgan.","On the Carter administrations' ties with the Trilateral commission.","","KPFK, July 27, 1977."
"KZ0213.02","Cabinet or community chest / Charles Morgan.","Commentary on the behind-the-scenes workings of Carter's cabinet.","","KPFK, July 20, 1977."
"KZ0213.01","The Real Jimmy Carter is standing up / Charles Morgan.","Commentary on the image and the substance of the Carter administration.","","KPFK, July 18, 1977."
"KZ0173","The Carter energy policies / Barry Commoner ; recorded by David Frankel and Gail Whittiker.","On the benefits and dangers of America's energy development.","","KPFK, June 14, 1977."
"KZ0092","Presidential acceptance speech / Jimmy Carter.","Acceptance of nomination by the Democratic party.","","KPFK, July 15, 1976."
"KZ0061","Foreign policy address / Zbigniew Brezinski.","Foreign policy advisor to Jimmy Carter on the need to achieve a long-lasting world peace.","","KPFK, Oct. 19, 1976."
"KZ0031","The Three big powers : changing relations / Banning Garrett and Steve Talbot.","On Soviet-Chinese relations, internal divisions within ruling groups, and U.S. foreign policy...","","KPFK, Jan. 5, 1977."
"KZ0013","The Great debates.","Presidential debates
, r.l. First Carter-Ford debate (91 min.). -- r.2. Second  Carter-Ford debate (86 min.). -- r.3....","","KPFK, Sept. 23-Oct. 15, 1976."
"IZ0159.05","The Carter doctrine scrutinized / Frances Fitzgerald, James Chace, and Alan Wolfe.","Panel discussion.","","WBAI, June 3, 1980."
"IZ0151","White House conference on libraries and information service / produced by Arnie Klein.","Actuality. Charles Benton, Jimmy Carter, Major R. Owens, Nicholas Johnson, and Ralph Nader on...","","WBAI, Jan. 12, 1980."
"BC2888","Is Jimmy Carter inevitable? / produced by Jim Berland, Kevin Stern and Charles Bell.","Analysis of the Democratic primary battles which are being dominated by Jimmy Carter.","","KPFK, 28 Apr. 1976."
"BC1207","Jimmy Carter at the National Press Club / introduced by Jack Nelson.","The Governor of Georgia speaks about the shift of power from Congress to the President under the...","","WBAI, 16 Feb. 1973."
"AZ0522","Concession speeches, Nov. 4, 1980 : Carter and Anderson.","Political speeches.","","KPFA, Nov. 4, 1980."
"AZ0505","Carter press conference, 9-18-80.","On the elections, politics, Iran, Mideast, and Billygate.","","KPFA, Sept. 18, 1980."
"AZ0503","Carter press conference, 4-17-80.","On Iran sanctions and other Mideast problems.","","KPFA, Apr. 17, 1980."
"AZ0502","Carter's inflation speech.","On his plan to slow inflation.","","KPFA, Mar. 14, 1980."
"AZ0501","Carter press conference, 3-14-80.","On inflation, the elections, Iran, and Israel.","","KPFA, Mar. 14, 1980."
"AZ0500","Carter press conference, 2-13-80.","On the hostages in Iran, the Afghanistan invastion and the Olympic boycott.","","KPFA, Feb. 13, 1980."
"AZ0492","Carter's foreign policy / produced by Laurie Garrett.","A brief documentary on Carter's foreign policy accomplishments: SALT II and the Camp David...","","KPFA, Aug. 1980."
"AZ0488","Women's issues in the 1980 elections / produced by Tre Arenz","Carter's support of women's issues is argued by Sylvia Weinstein of the National...","American Women -- Feminism,   American Women -- Reproductive rights,   American Women -- Politicians and politics","KPFA, 1980."
"AZ0483","On the road to the 1980 Democratic National Convention.","Actualities -- Democratic Party Convention coverage. New York, 1980 (Aug.) Includes: Ron Dellums...","American Women -- Politicians and politics","KPFA, August 1980"
"AZ0481","Delegate interviews / by Tim Frasca.","Delegates to the Democratic Convention express their dissatisfaction with Carter and his...","","KPFA, Aug. 1980."
"AZ0473","Carter's foreign policy : the Third World / produced by Laurie Garrett.","On Nicaragua, Iran, and Afghanistan.","","KPFA, Aug. 1980."
