"PRA Archive #","Title","Description","Genre","Broadcast Date"
"PZ0444","Ftaa Teach-in [free Trade Area Of The Americas] Featuring Domingo Gonzalez, Mary Grillo, Medea Benjamin, And Others.","Ftaa Teach-in [free Trade Area Of The Americas] Featuring Domingo Gonzalez, Mary Grillo, Medea...","","2001 ?"
"PZ0389.043","Explorations With Dr. Michio Kaku - July 24, 2001","Explorations with Dr. Michio Kaku, professor of theoretical physics at the City University of...","","July 24, 2001"
"PZ0517.16","Democracy Now! October 22, 2002","Iraq Journal: Saddam Hussein empties the nation s prisons. Jeremy Scahill and Jacquie Soohen..., !! NO SALES !! 9:00-9:01 Billboard 9:01-9:06: Headlines 9:06-9:06 One Minute Music Break 9:07-9:...","","October 22, 2002"
"PZ0517.11","Democracy Now! October 15, 2002","Iraq Journal:Millions of Iraqis Vote for Saddam Hussein in the face of the Bush Administration..., !! NO SALES !! 9:00-9:01 Billboard 9:01-9:05 Headlines 9:05-9:11: Millions of Iraqis are taking...","","October 15, 2002"
"PZ0450.094","Democracy Now! February 7, 2002","Crashing the stock market: through the police barricades, the metal detectors and the security..., 9:01-9:06 HEADLINES 9:06-9:07 ONE-MINUTE MUSIC BREAK 9:07-9:30 CRASHING THE STOCK MARKET...","","February 7, 2002"
"PZ0517.105","Democracy Now! February 24, 2003","As Spanish Prime Minister Aznar and President Bush strategize at Bush s ranch in Crawford, Texas..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One-minute music break 9:07-9:14: The Bush...","","February 24, 2003"
"PZ0517.097","Democracy Now! February 12, 2003","Indian philosopher and physicist Vandana Shiva: if terrorism is the systematic use of terror as..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20: Just one day...","","February 12, 2003"
"PZ0388.237X","Democracy Now! August 28, 2001","PART 2 JOHN ALPERT's coverage of wars ; Resistance to PG&E's globalization coal..., Headlines: Globalization resistance in Salem ; Columbian police remove natives to make room for...","","August 28, 2001"
"PZ0517.151","Democracy Now! April 29, 2003","Hour 1: Is a better world possible? As Wall Street brokers face record fines, John Cavanagh,..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: Prosecutors...","","April 29, 2003"
"PZ0517.151a","Democracy Now! April 29, 2003","Is a better world possible? As Wall Street brokers face record fines, John Cavanagh, Victoria..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: Prosecutors...","","April 29, 2003"
