"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ0575","Oblomov : Soviet film review / William Mandel.","Literary critic Igor Zolotusskii and film critic Evgenii Gromov argued about Oblomov in a taped...","","KPFA, June 30, 1981."
"BB2932.01-.08","Barbara Wolf on Japanese films.","Reviews of Japanese films.
, r.1. Introduction and harakiri (16 min.) -- r.2. Those who tread the tiger's tale (15 min...","","KPFA, Sept. 1970-Jan. 1971."
"BB4918","Help / Mitchell Harding and Mady Marcus.","Review of the Beatles' film.|HELP / Mitchell Harding and Mady Marcus...","","KPFK, 6 Nov. 1965."
"BB4946","Montoage : a mad, mad, mad world / produced by Carlos Hagen.","Sound clips from the film.|MONTAGE : A MAD, MAD, MAD WORLD / produced by Carlos Hagen...","","KPFK, 4 July 1969."
"BB5186","Alan Arkin / interviewed by Claire Clouzot.","Actor discusses his role in the film Heart is a Lonely Hunter.","","KPFK, 21 Oct. 1968."
"BB5188","Lynn Carlin interviewed by Claire Clouzot","Claire Clouzot talks with Lynn Carlin, the female lead of John Cassavettes film ""Faces...","American Women -- Film and television","KPFK, Oct. 1968."
"BB5189","And I thought you only had problems / John Marley ; interviewed by Claire Clouzot.","Actor discusses his leading role in John Cassavetes' film Faces.","","KPFA, 12 Dec. 1968."
"BC0514.01-.24","Film reviews.","Steve Farber, Charles Higham, Steve Mamber, Paul Schrade and Jim Kitses review films.
, r.1. The Devils, 200Motels, four John Lennon films, Sex, The Murmur of the Heart, Marriage of a...","","KPFK, 26 Aug.1971."
"BC2957","Underground / Emile de Antonio and Mary Lampson ; interviewed by Dan Georjackus and Paul McIsaac.","Filmmakers discuss their recent film.","","WBAI, 1976."
"KZ0582","The Deer hunter : a review / Clare Spark and Stanley Aronowitz.","On the anti-war film from a structural and aesthetic viewpoint.","","KPFK, May 13, 1979."
"WZ0091","Malcolm X / reviewed by Tony Gittens and Acklyn Lynch.","Critique of the film Malcolm X.|ON BLACK FILM...","","WPFW, July 24, 1977."
