"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BC2539","Gay alternatives : the Ninth Street center / moderated by Ronald Gold.","Five members of this experimental gay community discuss their work in personal psychological...","","WBAI, 197-."
"BC2475","Women in the Metropolitan Community Church / moderated by Ronald Gold.","Assistant Pastor Ann Montague of the Manhattan Metropolitan Community Church and three other...","American Women -- Religion,   American Women -- Lesbians","WBAI, 7 July 1975; 21 July 1975."
"IZ0006","Towards a gay history / produced by Ronald Gold.","Jonathan Katz and James Steakley discuss research on the history of gay people and gay rights in...","","WBAI, Aug. 19, 1975."
"IZ0017","Women and men together / produced by Ronald Gold.","A discussion about the relationship between women and men in the gay movement, how the gay...","American Women -- Lesbians,   American Women -- Activists","WBAI, Dec. 9, 1975."
"IZ0018","The Relationship of the Lesbian Feminist Movement and the Gay Movement : a National Gay Task Force Panel / produced by Ronald Gold.","A tape of the National Gay Task Force (NGTF)'s December 1975 panel on the relationship...","American Women -- Lesbians,   American Women -- Feminism","WBAI, Jan. 6, 1976."
"IZ0004","Gays and the Media Hype / Vito Russo ; interviewed by Ronald Gold.","On media stereotyping of gays.","","WBAI, July 29, 1975."
"IZ0002","The Ninth Street Center / produced by Ronald Gold.","Discussion by five members of this experimental community of gay men.","","WBAI, July 8, 1975."
"IZ0001","Gays and the Sexual Revolution / produced by Ronald Gold.","On promiscuity and monogamy among gays: Kathy Maerisi and Jean O'Leary of Lesbian Feminist...","","WBAI, June 24, 1975."
"IZ0014","Walt Whitman poems / read by Ronald Gold.","Poems that trace the development of Whitman's concept of adhesiveness and fix the central...","","WBAI, Nov. 18, 1975."
"IZ0015","Gays on Campus / produced by Ronald Gold.","Students at Hunter College talk about gay organizations.","","WBAI, Oct. 14, 1975."
"IZ0012","A Portrait of Frank Kameny / produced by Ronald Gold.","Militant gay activist, Dr. Franklin Kameny, discusses his personal life, ideas, and aspirations...","","WBAI, Oct. 30, 1975."
"IZ0008","Gay poetry / read by Alma Routsong and Ronald Gold.","Alma Routsong, author of ""Patience and Sarah"" under the pen name Isabel Miller, and...","American Women -- Poetry,   American Women -- Lesbians","WBAI, Sept. 2, 1975."
"IZ0011","The Gay synogogue / produced by Ronald Gold.","Members of New York City's gay synagogue discuss their attempts to express both gay and...","","WBAI, Sept. 30, 1975."
"IZ0009","Did we choose to be gay? / produced by Ronald Gold.","Discussion with Kitty Cotter, Dean Hannette, Tony Panico, and Ginny Vida.","","WBAI, Sept. 9, 1975."
"IZ0003","Why gay politics?","Eleanor Cooper, spokeswoman for Lesbian Feminist Liberation, Arthur Goodman, president of the...","","1975-07-22"
"IZ0005","Discovering being gay","Cathy White, Bernadette Smith, Richard Persky, members of Gay Youth in NYC, discuss their...","","1975-07-31"
"IZ0007","Air Force Sgt. Leonard Matlovich : the development of a gay Consciousness","Technical Sgt. Leonard Matlovich interviewed by Ronald Gold on ""Gay Alternatives""....","","1975-08-26"
