"PRA Archive #","Title","Description","Genre","Broadcast Date"
"SZ0370","Alcee Hastins / produced by Project BAIT.","U.S. District Judge of Florida's Southern district explores the problems, possible...","","-0-"
"KZ1111","Bittersweet encounters: Blacks and Jews look at attitudes in their own communities, and at each other","""'Let my people go' Bittersweet encounters: Blacks and Jews discuss their history..., r.1. Moving up : changing class, changing politics in the Jewish community / Rabbi Laura Geller...","","KPFK, Dec. 3-6, 1979."
"KZ1111.06","Black nationalism and international perspectives (Episode 3 of 4, Part 2 of 2)","Second panel from the third night focused on Black nationalism and international perspectives...., r.1. Moving up : changing class, changing politics in the Jewish community / Rabbi Laura Geller...","","KPFK, Dec. 5, 1979."
"BB2491","Eldridge Cleaver in Algeria : as broadcast in Denmark.","Interview with the Black activist.","","KPFA, 17 June 1970."
"SZ0372","Louis Farrakhan : minister of Islam / produced by Project BAIT.","Speech on the state of Blacks in American society. Farrakhan points to the growth of Black...","","-0-"
"KZ1111.02","Moving up : changing class, changing politics in the Black community (Episode 1 of 4, Part 2 of 2)","Part two of episode one in the series. Moving up : changing class, changing politics in the..., r.1. Moving up : changing class, changing politics in the Jewish community / Rabbi Laura Geller...","","KPFK, Dec. 3, 1979."
"KZ1111.01","Moving up: changing class, changing politics in the Jewish community (Episode 1 of 4, Part 1 of 2)","Part one of episode one in the series. Moving up: changing class, changing politics in the..., r.1. Moving up : changing class, changing politics in the Jewish community / Rabbi Laura Geller...","","KPFK, Dec. 3, 1979."
"KZ1111.03","My brother's keeper: Black alliances with other communities (Episode 2 of 4, Part 1 of 2)","Part one of episode two in the series. My brother's keeper: Black alliances with other..., r.1. Moving up : changing class, changing politics in the Jewish community / Rabbi Laura Geller...","","KPFK, Dec. 4, 1979."
"KZ1111.04","My brother's keeper: Jewish alliances with other communities (Episode 2 of 4, Part 2 of 2)","Part two of the second episode in the series. My brother's keeper: Jewish alliances with..., r.1. Moving up : changing class, changing politics in the Jewish community / Rabbi Laura Geller...","","KPFK, Dec. 4, 1979."
"KZ1111.07","The bittersweet encounter (Episode 4 of 4, Part 1 of 2)","This is the first part of the final episode in the ""Bittersweet encounters"" series...., r.1. Moving up : changing class, changing politics in the Jewish community / Rabbi Laura Geller...","","KPFK, Dec. 6, 1979."
"KZ1111.08","The bittersweet encounter (Episode 4 of 4, Part 2 of 2)","This is the conclusion of the ""Bittersweet encounters"" series. Panelists include Dr...., r.1. Moving up : changing class, changing politics in the Jewish community / Rabbi Laura Geller...","","KPFK, Dec. 6, 1979."
"BB4438","The Dimensions of a complete life / by Martin Luther King.","Speech expressing his views.","","WBAI, 26 Feb. 1962."
"BB3297","The Negro in American culture.","An outstanding panel on Black perceptions of the American setting in art, mainly literature and...","","WBAI, 10 Jan. 1961."
