"PRA Archive #","Title","Description","Genre","Broadcast Date"
"SZ0012","Gay march on Washington, D.C. / reported and produced by David Meyers.","A gay navy man arrested in the march; the distorted media coverage of the event; interviews with...","","1979?"
"AZ0100","Christopher street revisited : a re-enactment of the Stonewall rebellion.","On the protest by gays in New York on June 27, 1969.|CHRISTOPHER STREET REVISITED: A RE-...","","KPFA, 1977."
"AZ0095","Steven Grossman and his album Caravan Tonight / produced by the Fruit Punch Collective.","An interview with Grossman about his music on explicitly gay themes. Includes excerpts from his...","","KPFA, 1977."
"AZ0101","Gay sweatshop blues / Lavender Star players, San Francisco ; produced by the Fruit Punch Collective.","Melodrama: Siss, Dee Rag Queen, and Andy Rogenous join the Third World forces to overthrow the...","","KPFA, 1977."
"AZ0133","Gay cultural work / Greg Kollenborn ; produced by Kevin Burke.","Discussion of many gay artists, the meaning of gay cultural work; includes performances.","","KPFA, Apr. 6, 1977."
"AZ0093","Cuba and gays in Cuba : part two, 1977 / produced by the Fruit Punch Collective","Interview with Ricardo Galvon and Kathleen O'Connell, two members of the Venceremos Brigade...","American Women -- International women,   American Women -- Lesbians","KPFA, July 3, 1977"
"AZ0094","Cuba and gays in Cuba : part one, 1976 / produced by the Fruit Punch Collective","Andy interviews Rebecca and Carlos, who have just returned from Cuba where they worked with...","American Women -- International women,   American Women -- Lesbians","KPFA, June 21, 1976"
"AZ0091","Fragments from a gay's autobiography / by Jack Latham ; produced by Fruit Punch Collective.","Latham reads selections from his autobiography.","","KPFA, Mar. 1977."
"AZ0105","The Advocate -- advocating what? / David B. Goodstein ; produced by the Fruit Punch Collective.","Documentary. Examines gay magazine The Advocate .","","KPFA, Nov. 24, 1976."
"SZ0205","Greasy Fingers / produced by John Zeh.","Program for KPFK's Gay/Lesbian day.|GREASY FINGERS / produced by John Zeh...","","KPFK, 19 June 1983."
"KZ0098","The Gay disco / produced by the Gay Radio Collective.","Bob Wallis, manager of Circus Maximus, and an employee, discuss the difficulties of running and...","","KPFK, Aug. 17, 1976."
"KZ1205","A Gay retrospective / produced by Greg Gordon.","On the Stonewall rebellion in New York City and the Dan White case demonstrations in San...","","KPFK, June 25, 1981."
"KZ0099","One Incorporated / Dorr Legg ; produced by the Gay Radio Collective.","Founder of One, a magazine for gays, talks about the 25 year history of the publication and the...","","KPFK, Nov. 1976?"
"KZ0754","National march on Washington for lesbian and gay rights (Series Record)","On October 14, 1979, ten years after the Stonewall riots, more than 100,000 people from the...","","KPFK, Oct. 14, 1979."
"KZ0754.02","National march on Washington for lesbian and gay rights (ACTUALITIES)","On October 14, 1979, ten years after the Stonewall riots, more than 100,000 people from the...","American Women -- Lesbians,   American Women -- Activists","KPFK, Oct. 14, 1979."
"IZ0017","Women and men together / produced by Ronald Gold.","A discussion about the relationship between women and men in the gay movement, how the gay...","American Women -- Lesbians,   American Women -- Activists","WBAI, Dec. 9, 1975."
"IZ0018","The Relationship of the Lesbian Feminist Movement and the Gay Movement : a National Gay Task Force Panel / produced by Ronald Gold.","A tape of the National Gay Task Force (NGTF)'s December 1975 panel on the relationship...","American Women -- Lesbians,   American Women -- Feminism","WBAI, Jan. 6, 1976."
"IZ0002","The Ninth Street Center / produced by Ronald Gold.","Discussion by five members of this experimental community of gay men.","","WBAI, July 8, 1975."
"IZ0001","Gays and the Sexual Revolution / produced by Ronald Gold.","On promiscuity and monogamy among gays: Kathy Maerisi and Jean O'Leary of Lesbian Feminist...","","WBAI, June 24, 1975."
"SZ0048","Toward a Gay Psychology / Mark Friedman ; recorded by Marcia Alvar.","Speech on comparative studies of hetero and homosexual people.","","WBFO, Aug. 19, 1975."
"IZ0003","Why gay politics?","Eleanor Cooper, spokeswoman for Lesbian Feminist Liberation, Arthur Goodman, president of the...","","1975-07-22"
"KZ0941","The National march on Washington for lesbian and gay rights : radio documentary","On October 14, 1979, thousands of lesbians, gay men, and their friends traveled to Washington, D...","","1980-10-00"
"KZ0754.01","National march on Washington for lesbian and gay rights (BROADCAST)","On October 14, 1979, ten years after the Stonewall riots, more than 100,000 people from the...","American Women -- Lesbians,   American Women -- Activists","KPFK and WPFW, 14 Oct. 1979."
"KZ0688","Who we are / by Kate Millett ; produced by Helene Rosenbluth.","Kate Millett, lesbian-feminist, sculptor and author of Sexual Politics, gives a brief history of...","American Women -- Lesbians,   American Women -- Authors and journalists","KPFK, 7 Jan. 1979."
