"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BC1472","Programming the human biocomputer / John Lilly ; produced by Jeffrey Mishlove.","Lilly discusses his L.S.D. research during the 1950s and early 60s, and his recent work with...","","KPFA, 15 Feb. 1973."
"BB0155","Clinical and therapeutic uses of L S D / Michael Agron, Charles Saugage, and Dan Jackson ; moderated by Sidney Cohen.","Discussion of the usses of LSD in mental health facilities, and among private citizens.","","KPFA, 15 Oct. 1960."
"BB1228","Psychedelics in American society / Dr. Joel Fort.","Former director of the Center for Special Problems in San Francisco talks about drug use, abuse...","","KPFA, 19 Apr. 1967."
"BB0002.12","Present-day drugs and their uses / by Dr. Jonathan O. Cole.","Speech on the varying effects of drugs on different people.","","KPFA, 20 Apr. 1961."
"BB1196","Turn on, tune in, drop out / Timothy Leary ; interviewed by Elsa Knight Thompson.","Discussion of of the faulty notion of LSD as a means to achieve easy religion.","","KPFA, 24 Jan. 1967."
"BB0228","Visionary experience / Aldous Huxley.","Talk on the insights available in precious stones, art, and hallucinogenic drugs.|VISIONARY...","","KPFA, 29 Apr. 1962."
"AZ0263","The Acid test / produced by Laurie Garrett.","Recorded actuality of the activities of Ken Kesey, the Merry Pranksters, and Grateful Dead on an...","","KPFA, Mar. 1979."
"BB5042","LSD and chromosome damage : community discussion project / moderated by Mitchell Harding.","Discussion of the LSD and its effects.","","KPFK, 13 Dec. 1968."
"BC0531.02","The LSD experience in psychotherapy / Dr. Stanislav Groff ; interviewed by Herschel Lymon.","Discussion of research into LSD use inpsychotherapy conducted at the Maryland Psychiatric...","","KPFK, 19 Dec. 1971."
"BB4653","L S D : nirvana, inferno, or a modest tool of science? / produced by Lyon Todd.","Scientists, philosophers and young people examine LSD use and abuse.|L. S. D. : NIRVANA, INFERNO...","","KPFK, 21 July 1967."
"KZ0731","The Trip log, 1960-1973 / by Mitchell Harding.","A talk about philosophies in America with reference to his first acid trip and an article in...","","KPFK, Feb. 22, 1973."
"BB3596","Memoirs of a peyote eater / Jordan Matthews ; produced by Dick Elman.","Talk on the use of peyote in the Native American Church.|MEMOIRS OF A PEYOTE EATER / Jordan...","","WBAI, 4 Dec. 1962."
"SZ0383","Andrew Hill / interviewed by Jack Loeffler.","Doctor and author discusses psychotropic substances and holistic healing. Also includes a 1969...","","-0-"
"SZ0703","The Role of psychadelic plants in human evolution : food of the Gods / Terrence McKenna.","Talk by Terrence McKenna which advances the theories of his book ""Food of the Gods: The..., pt.1. Talk on his book (20 min.) -- pt.2. Question and answer session (35 min.).","","-0-"
