"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ0637","Food distribution program to meet SLA demands / reported by Pat Roberto.","News report on the problems in meeting the Symbionese Liberation Army's demands for food...","","KPFA, 1974."
"BC1866.01-.08","Symbionese Liberation Army (SLA) tapes.","Series of taped statements and demands given to Pacifica station KPFK in Los Angeles by the S.L...., r.1. Jan. 1974 (20 min.) -- r.2. 12 Feb. 1974 (25 min.) -- r.3. 16 Feb. 1974 (9 min.) -- r.4. 21...","","KPFK, Jan.-7 June 1974."
"BC1982","The SLA : statements and a press conference / introduced by Will Lewis.","Broadcast of a Symbionese Liberation Army tape concerning the shootout in Los Angeles, followed...","","KPFK, 7 June 1974."
"IZ0504B","Patricia Hearst: kidnap to robbery (Part 2 of 2)","Report by Public Affairs Department of WBAI continues with report of SLA communiques to...","","WBAI, April 17, 1974"
"IZ0755","SLA Cinque describes Patricia's condition","Report from ""Cinque"" (Donald DeFreeze), describing Patricia Hearst's condition....","","WBAI, 1974"
"KZ0341","P. Hearst vs. P. Hearst / produced by Tim McGovern.","Comparison of the written affidavit with the taped communiques of the heiress kidnapped by the...","","KPFK, Sept. 28, 1976."
"KZ1168","Los Angeles Times article on the SLA / by Narna C. Trout ; read by Mike Hodel.","Background of the Symbionese Liberation Army.","","KPFK, Apr. 1974."
"KZ1169","William Randolph Hearst press conference / recorded by Paul Fischer.","Hearst's public response to the SLA's criticism of the food distribution program.","","KPFK, Mar. 11, 1974."
"KZ1171","SLA retrospective analysis / produced by Dennis Levitt, Pat Roberto, Greg Pyes, and Fran Watkins.","Documentary on the Patty Hearst-Symbionese Liberation Army kidnapping. Includes actuality an a...","","KPFK, Mar. 19-Apr. 13, 1974."
"KZ1173","Psychic stress analysis of Patty Hearst / by Larry Atterbury","Unidentified interviewer talks with Larry Atterbury of KTTV Channel 11 Television in Los Angeles...","American Women -- Psychology and psychotherapy","KPFK, Apr. 1974."
"KZ1191","KPFK meets the press : legalities of the SLA communiques / Will Lewis ; recorded by Ruth Hirschman.","A press conference on the legal battle surrounding KPFK's refusal to turn over SLA and...","","KPFK, Feb. 13, 1974."
"KZ1192","KPFK ungagged : a press conference on the SLA tapes/ Ruth Hirschman, David Finkel, and Ramona Ripston.","On the background of the SLA tape, and the first amendment battle in the courts. ""0""...","","KPFK, June 27, 1974."
