"PRA Archive #","Title","Description","Genre","Broadcast Date"
"KZ1890.14","Yeltsin, the Middle East, and the Clinton appointments / Serge Bahnov, George Nader, and Chris Mathews ; interviewed by Ian Masters ; commentary by Edmond Haddad.","Three interviews which examine international and national politics, with a brief news analysis..., pt.1. News analysis / Edmond Haddad (5 min.) -- pt.2. The Russian Constitutional crisis :..., pt.1. News analysis / Edmond Haddad (5 min.) -- pt.2. The Russian Constitutional crisis :...","","-0-"
"SZ0680.33","This way out : the international gay and lesbian radio magazine / produced by Greg Gordon.","Ongoing weekly newsmagazine which explores contemporary gay issues, as well as important past..., pt.1. Gays and lesbians celebrate the November 3 election / reported by Verna Avery Brown (1:25...","","Satellite, 9 Nov. 1992."
"SZ0750.05","This way out : the international gay and lesbian radio magazine / produced  by Greg Gordon and Lucia Chapelle.","Ongoing weekly newsmagazine which explores contemporary gay issues, as well as important past..., pt.1. In process / Urvashi Vaid (10:50) -- pt.2. A Message from President Clinton / read by...","","Satellite, 26 Apr. 1993."
"KZ1890.36","Special interests in the Clinton administration, and domestic and international gun control / Jeffrey Birmbaum and Eugene Carroll ; interviewed by Ian Masters ; commentary and news by Edmond Haddad.","Two interviews, news analysis and commentary.|SPECIAL INTERESTS IN THE CLINTON ADMINISTRATION..., pt.1. News analysis / Edmond Haddad (10 min.) -- pt.2. Problems in the Clinton administration /...","","-0-"
"IZ0321.04","Perot withdraws / produced by WBAI news.","Report on the closing of the Democratic National Convention, where the major bombshell was the..., First news of Perot's withdrawl / Larry Bensky -- Clinton's foreign policy backers :...","","-0-"
"IZ0333","Looking toward 2000 / Noam Chomsky ; interviewed by Samori Marksman.","Noam Chomsky, noted M.I.T. linguist and foreign policy analyst, discusses the potential impact...","","-0-"
"KZ1855","Journalists in an environment of oppression / Molly Ivins.","Speech by journalists and writer Molly Ivins on the failure of those in the media to retain..., pt.1 Talk by Molly Ivins (30 min.) -- pt.2. Question and answer session (20 min.).","","-0-"
"KZ1930","Journalists in an environment of oppression / Molly Ivins.","Speech by journalist and writer Molly Ivins on the failure of those in the media to retain their..., pt.1. Talk by Molly Ivins (30 min.) -- pt.2. Question and answer session (20 min.).","","-0-"
"PZ0195.03","Democratic National Convention : New York City, 1992 / hosted by Larry Bensky, Sumori Marksman, and Tom Porter.","Reports on proceedings both at the podium and on the floor of the Democratic National Convention..., r.1. Brief news headlines (5 min.) ; Jesse Jackson speech and analysis (10 min.) ; Campaign..., r.1. Brief news headlines (5 min.) ; Jesse Jackson speech and analysis (10 min.) ; Campaign...","","-0-"
"PZ0195.02","Democratic National Convention : New York City, 1992 / hosted by Larry Bensky, Sumori Marksman, and Tom Porter.","Reports on proceedings both at the podium and on the floor of the Democratic National Convention..., r.1. Highlights from the first day (5 min.) ; Analysis and highlights of David Dankis speech (5...","","-0-"
"PZ0195.04","Democratic National Convention : New York City, 1992 / hosted by Larry Bensky, Sumori Marksman, and Tom Porter.","Reports on proceedings both at the podium and on the floor of the Democratic National Convention..., r.1. Brief news headlines (5 min.) ; Report on New York Governor Mario Cuomo's nomination...","","-0-"
"PZ0195.05","Democratic National Convention : New York City, 1992 / hosted by Larry Bensky, Sumori Marksman, and Tom Porter.","Reports on proceedings both at the podium and on the floor of the Democratic National Convention..., r.1. Brief news headlines / Jose Santiago (5 min.) ; H. Ross Perot withdraws as independent...","","-0-"
"PZ0230","Black political perspectives / hosted by Manning Marable.","Panel discussion about directions for Blacks in the 1990's. The panel addresses such issues...","","-0-"
