"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB1571.01","Civil liberties and the English common law / Dr. John Roche ; interviewed by Trevor Thomas.","Discussion of the foundation for American Civil Liberties in the English system of common law....","","KPFA, 28 July 1960."
"BB2280","Conspiracy as a weapon of supression / moderated by Allan Brotsky.","Malcolm Burnstein, Richard Hodge, and Jessica Mitford discuss the government's use of...","","KPFA, 9 Nov. 1969."
"BB3842.01","The Conservative viewpoint / Richard Kuh ; interviewed by Larry Josephson.","District Attorney and the prosecutor in the Lenny Bruce case discusses his views of obscenity...","","WBAI, 197-"
"BB3842.02","The Libertarian viewpoint / interviewed by Larry Josephson.","Civil liberties lawyers Alan Levine, Burt Newhouse, Efrem London, and Josh Koplovitz discuss...","","WBAI, 197-"
"BC0018.03","An Interview with Fred Graham / interviewed by Lawrence Speiser.","Discussion of the Supreme Court.","","WBAI, 22 Mar. 1971."
"BC0018.04","Interview with Charlotte Moulton / interviewed by Lawrence Speiser.","Discussion of the Supreme Court.","","WBAI, 18 May 1971."
"BC0018.05","An Interview with James Millstone / interviewed by Lawrence Speiser.","Discussion of the United States Supreme Court.","","WBAI, 20 Apr. 1971."
"BC0018.06","Interview with Lyle Denniston / interviewed by Lawrence Speiser.","Discussion of the Supreme Court.","","WBAI, 8 Mar. 1971."
"BC0018.07","Interview with Barry Schweid / interviewed by Lawrence Speiser.","Discussion of the Supreme Court and Justice Berger's speech ""The Necessity for...","","WBAI, 1 June 1971."
"SZ0019","The Federal grand jury / produced by John McChesney.","On the abuses in the Federal grand jury system.","","WBUR, 1980?"
