"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB4363","An Interview with Cary Donham / interviewed by David Selvin.","Conscientious objector discusses his views.|AN INTERVIEW WITH CARY CONHAM / interviewed by David...","","WBAI, 19 Aug. 1971."
"BC0333.01-.02","House foreign affairs sub-committee hearings on military aid to Greece / reported by David Selvin.","Report on the House hearings onproposed suspension of military aid to the repressive Greek...","","WBAI, Sept. 1971."
"BC0366","Black lung : rally and concert / produced by David Selvin.","Donald Rassmussen, William Worthington and James Horton discusswhat can be done about lung...","","WBAI, 13 Sept. 1971."
"BC0545.04","The Socialization of the FBI agent / William Turner ; produced by David Selvin.","Talk onthe training of agents and their expected behavior. expected of them.","","WBAI, Oct. 1971."
"BC0545.06","The Selling of the FBI / Robert Sheril ; produced by David Selvin.","Talk on the publicrelations work conducted by the FBI to make its work more acceptable to the...","","WBAI, Oct. 1971."
"BC0712","Paul Cowan on the Harrisburg trial / interviewed by David Selvin.","Village Voice staff writer discusses his observations on the Harrisburg conspiracy trial.","","WBAI, 31 Mar. 1972."
"BC1081","Senator William Proxmire's subcommittee hearings of priorities and economy in government / reported by David Selvin.","Report on the Congressional investigation into waste in the Federal government.","","WBAI, 1972."
"BC1281","Four more years of what? / produced by Judy Miller and David Selvin.","Report on the 1972 Democratic National Committee which explored the implications of another...","","WBAI, Dec. 1972."
"BC1287","The Role of ITT in Chile / produced by David Selvin.","Report on the findings of the Senate Foreign Relations Subcommittee on Multinational...","","WBAI, 1973."
"BC1291","Congress and the Forth Worth 5 / produced by David Selvin.","Report on the House Judiciary Subcommittee hearings into grand jury abuses, particularly in the...","","WBAI, 1973."
"BC1319","House Select Committee on Crime : testimony of Lt. Julia Tucker of New York Police Dept.","On April 9th, 1973, the House Select Committee on Crime, chaired by Congressman Claude Pepper,...","American Women -- Violence against women","WBAI, ca. Apr. 1973."
"BC1546","Clark Mollenhoff on Spiro Angew / interviewed by David Selvin.","Discussion of the Agnew case and IRS harassment, the POW problem, and the post-Watergate...","","WBAI, 23 Oct. 1973."
"BC1665","A Closer look at the energy crisis / produced by David Selvin.","Speeches about the energy crisis by Ralph Nader, Jesse Jackson, Frank Ikard and Herbert Stein....","","WBAI, Dec. 1973."
"BC1709","The Reverend Moon and his Unification Church / Larry Stern ; interviewed by David Selvin.","Washington Post journalist discusses the ties of Moon to extream right organizations.|THE...","","WBAI, 197-."
"BC1711","The Case against a press shield law / Edward Mesvinski ; interviewed by David Selvin.","Congressman discusses the potential danger of abuse from a press shield law.","","WBAI,197-."
"BC2829","An Interview with author Sol Yurick about the mafia / produced by David Selvin.","Discussion of the mafia.","","WBAI, 197-."
"BC2843","Beaches, part one / produced by David Selvin.","Report on the New Jersey shore.|BEACHES, PART I / produced by David Selvin...","","WBAI, 29 Sept. 1972."
"PZ0047.01","The Second Amendment : interpretations and misinterpretations (Episode 1 of 15)","The first in the 15-part series Bill of Rights Radio Education Project, co-sponsored by the..., On box: ""Guns, Weapons: The Right to Bear Arms.  Tens of thousands of people are killed..., ..., ...","","-0- First KPFA broadcast 1981-12-08."
"PZ0047.08","The Politics of the original sin : entrapment, temptation, and the Constitution (Episode 8 of 15)","The eighth in the 15-part series Bill of Rights Radio Education Project, co-sponsored by the..., On box: Temptation, Crime, and Original Sin: Entrapment, Police Procedures, and the Bill of..., ...","","-0- First KPFA broadcast, 25 May 1982."
"PZ0134.04","The Second Amendment: interpretations and misinterpretations (Episode 4 of 13)","This is the fourth in a series of 13 episodes. This episode is a documentary on gun control,..., Folio notes: Tens of thousands of people are killed every year in the United States by guns...., ...","","First KPFA broadcast, 1987-09-23"
"PZ0134.13","Public libraries and the first amendment (Episode 13 of 13)","This is the last in a series of 13 episodes. This program contains interviews and debates with..., KPFA Folio, December 1987, pg. 26: The American Library Association receives three to five..., ...","","First KPFA broadcast 1987-12-23"
