"PRA Archive #","Title","Description","Genre","Broadcast Date"
"PZ0287.678","Democracy Now! September 24, 1998","Racist Float; Government Pries into Women's Sex Lives
, (14 minutes) Racist Float The murder of James Byrd Jr. in Jasper, Texas earlier this year...","","September 24, 1998"
"PZ0517.157","Democracy Now! May 7, 2003","Hour 1: At least when Saddam was here there may not have been freedom but there was security:..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:10-8:11 One Minute Music Break 8:11-8:20: The...","","May 7, 2003"
"PZ0517.157b","Democracy Now! May 7, 2003","Governments across Latin America have launched investigations after it has been revealed that a..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20: U.S. is...","","May 7, 2003"
"PZ0517.172","Democracy Now! May 28, 2003","Hour 1: Having invaded Iraq, Bush and his Hawks are Now Getting Ready to go for Regime Change in..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: Defense...","","May 28, 2003"
"PZ0517.172b","Democracy Now! May 28, 2003","Arcata City Council Criminalizes Compliance with USA Patriot Act; Supreme Court Refuses to Hear..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20: More than...","","May 28, 2003"
"PZ0287.340","DEMOCRACY NOW : June 9, 1997","DEMOCRACY NOW!/ Pacifica Foundation| executive producer Julie Drizin| produced and hosted by Amy...","","June 9, 1997"
"PZ0343.056","Enemy of the State","Enemy of the State Privacy in a high-tech world--GUEST: Mark Rothenberg, director of the...","","December 30, 1998"
"PZ0388.238","Democracy Now! August 29, 2001","SNITCH CULTURE, HOW CITIZENS ARE TURNED INTO THE EYES AND EARS OF THE STATE  [Replay of DN!..., SNITCH CULTURE, HOW CITIZENS ARE TURNED INTO THE EYES AND EARS OF THE STATE Wednesday afternoon...","","August 29, 2001"
"PZ0517.133a","Democracy Now! April 3, 2003","U.S. forces close in on Baghdad from two directions: We go to the Iraqi capital to talk with..., 8:00-8:01 Billboard 8:10-8:11 One Minute Music Break 8:11-8:20: US troops have reached the...","","April 3, 2003"
"BC0019.13","Washington report-May 24, 1971: Margot Adler interviews professor and author Arthur R. Miller","Margot Adler talks with Arthur R. Miller (b. 1934) author of ""The Assault on Privacy:...","American Women -- Law","WBAI, 24 May 1971."
