"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB2927","Al Young : award poet / interviewed by Eleanor Sully.","Poet discusses his life and reads selections of his work.","","KPFA, 9 Aug. 1969."
"BB2922","Circle of Women / by Drury L. Pifer ; interviewed by Eleanor Sully.","Author discusses his novel.","","KPFA, 22 June 1970."
"BB2803","Day before Christmas / by James Joyce ; read by Eleanor Sully.","Selections from Joyce's Portrait of the Artist as a Young Man.","","KPFA, 24 Dec. 1969."
"BC2495","Diaries / read by Eleanor Sully and Virginia Maynard ; produced by Byron Bryant.","Selected readings from two unpublished diaries from Bryant's collection of diaries.","","KPFA, 197-."
"BB2812","Eric Nightingale reading his poetry / interviewed by Eleanor Sully.","Poet reads and discusses his own work.","","KPFA, 8 Aug. 1970."
"BB2945","Four'n one at the Magic Theater / John Lyon and Nick Kazan ; interviewed by Eleanor Sully.","Discussion of their production at the Magic Theater.","","KPFA, 18 Apr. 1971."
"BB2881","George Keithley : poet / interviewed by Eleanor Sully.","Poet reads and discusses his works which are rooted in American history.","","KPFA, 7 Mar. 1970."
"BC2503","Haystack in the Floods / William Morris ; read by Byron Bryant and Eleanor Sully.","Readings of selections of Morris' poetry.","","KPFA, 21 Aug. 1973."
"BB2936","Interview with Albert Maltz / interviewed by Eleanor Sully.","Screen writer and one of the Hollywood 10 discusses his life and work.","","KPFA, 14 Mar. 1971."
"BB2943","Interview with Darryl Ponicsan / interviewed by Eleanor Sully.","Author discusses his book The Last Detail.","","KPFA, 1 Feb. 1971."
"BC2158","Kenneth Patchen : man of anger and light / Miriam Patchen ; interviewed by Eleanor Sully.","Discussion of poet and her husband, Kenneth Patchen. Includes a recording of Kenneth Patchen...","","KPFA, 30 Sept. 1973."
"BC0108","Men thought to be the enemy / Alta ; interviewed by Eleanor Sully.","Alta (1942 - ) reads a prose piece accompanied by flutist Curly Hummingbird. Presented by...","American Women -- Poetry","KPFA, 8 Mar. 1971."
"BC2481","Stanley Kumtz / interviewed by Eleanor Sully.","Author reads and discusses his writing.","","KPFA, 12 Sept. 1975."
"BB2920","Surrealist poet : Sotere Torregian / interviewed by Eleanor Sully.","Discussion of the surrealist traditions in poetry. Includes excerpts of his work.","","KPFA, 12 Aug. 1969."
"BC0179","Suspended / by Drury Pifer ; directed by Eleanor Sully.","Performance of Piper's play for radio.","","KPFA, 24 Apr. 1971."
"BC0164","The London theater season / Byron Bryant and Eleanor Sully.","Bryant discusses the current theater season in London.","","KPFA, 24 Apr. 1971."
"BB2951","Theater of man / Cecil Leneman ; interviewed by Eleanor Sully.","Director discusses his production of The Serpent, written by Jean-Claude Van Itallie.","","KPFA, 28 Mar. 1971."
"BB2904","Word art / Clark Coolidge ; interviewed by Eleanor Sully and Charles Amirkhanian.","Coolidge discusses his writing and experimentation with tape poetry.","","KPFA, 6 Sept. 1969."
"BB2898","Writers and writing / Frank Chin ; interviewed by Eleanor Sully.","Chinese-American author discusses some of the problems facing non-white writers.","","KPFA, 7 Sept. 1970."
