"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB3864.05","The young people (Episode 5 of 5)","The fifth in a series of five programs produced in 1965 by Marcia Tompkins, about her hometown...","American Women -- Women of Color and discrimination","WBAI, March 1965 and August 30, 1970 and KPFA Jan. 1, 1970."
"BB3864.03","The demonstrations (Episode 3 of 5)","The third in a series of five parts produced in 1965 by Marcia Tompkins, about her hometown of...","American Women -- Women of Color and discrimination","WBAI, Mar 1965 and Aug 16 1970 and KPFA Dec 24, 1970"
"BB3864.02","The Klan (Episode 2 of 5)","The second in a series of five parts produced in 1965 by Marcia Tompkins, about her hometown of...","American Women -- Women of Color and discrimination","WBAI March 21 and 22, 1965 and August 2 and 9, 1970 and KPFA Dec.1970."
"AZ0681","Race and class: patriarchal politics and women's experience / Bettina Aptheker","The politics of privilege. How does racism work to distort and lessen White women's lives?...","American Women -- Women of Color and discrimination,   American Women -- Feminism","KPFA, December 4, 1982"
"PZ0342.075","Democracy Now! January 15, 1999","Profile of Wisconsin House Prosecutor; Feminists Offer Alternative Trial; A Look at..., Profile of Wisconsin House Prosecutor Opening the case against the President was Representative...","","January 15, 1999"
"PZ0342.104","Democracy Now! February 25, 1999","Jasper Trial; U.N. Seeks Retrial of American in Peruvian Prison; L.A. Eight Face Deportation;..., Jasper Trial An update on the sentencing phase of the murder trial of John William King, a white...","","February 25, 1999"
"PZ0287.399","Democracy Now! August 29, 1997","Police and Racism; David Bradley
, (33 Minutes) Police and Racism Update on Abner Louima police brutality case.  Thousands expected...","","August 29, 1997"
"SZ0684.29","Racism in the environmental movement / Ellie Goodwin ; interviewed and produced by Sue Supriano.","Ongoing public affairs program which features interviews with people from the world's..., Ellie Goodwin is the outreach coordinator for the Natural Resources Defense Council, and editor...","","-0-"
"SZ0045","Teach-in against racism at Harvard / Jonathan Kozol and Ralph Abernathy.","Speeches.|TEACH-IN AGAINST RACISM AT HARVARD / Jonathan Kozol and Ralph Abernathy...","","-0-"
"WZ0166","Camp Pendleton fourteen / Peter Schey and David Addlestone ; interviewed by Bill Schaap.","On the case involving Black marines and the KKK.","","WPFW, May 13, 1977."
"WZ0065","Geology, sexism and racism / produced by Rich Pollack.","The field of geology has long been considered a club with the petro, coal and mining companies....","American Women -- Work and unions","WPFW, June 7, 1977."
"WZ0094","Sexual assault / produced by Sophie's Parlor Media Collective.","On sexism, racism and rape; focus on the cases of Inez Garcia and Joan Little. Host Del Dobbins...","American Women -- Violence against women","WPFW, July 15, 1977 and February 6, 1978"
"BB3864.04","The older white community (Episode 4 of 5)","The fourth in a series of five programs produced in 1965 by Marcia Tompkins, about her hometown...","American Women -- Women of Color and discrimination","WBAI, March 1965 and August 23, 1970 and KPFA Dec. 31, 1970."
"BB3864","You must go home again: 1965 / produced by Marcia Tompkins (Series record)","Series record for Marcia Tompkins' 1965 series originally named ""You must go home again or be it...","","WBAI, March 1965 and August 1970."
"BB3864.01","Some voices of the town (Episode 1 of 5)","The first in a series of five parts produced in 1965 by then-folio editor of WBAI, Marcia...","American Women -- Women of Color and discrimination","WBAI, Mar 21, 1965 and Aug 2, 1970 and KPFA Dec 10, 1970"
"BB4085.02","Ain's nothing but prejudice in this army / interviewed by Edward Opton.","Two AWOL Black G.I.'s discuss racism in the American military.","","WBAI, 11 June 1969."
"SZ0058","Politics of oppression / Florence Kennedy.","An attack on complacency, university spending, Nixon, and institutionalized racism and sexism by...","","KUNC, 1973."
"KZ0752","On edge in New York / Judy Simmons ; interviewed by Anita Frankel.","The Black writer, poet and WBAI host discusses Black-Jewish relations in the wake of a Jules...","","KPFK, Sept. 1979."
"KZ0267","Amos and Andy.","Radio comedy show which stereotyped Blacks.","","KPFK, Sept. 1977."
"KZ0961","The KKK runs for office / Tom Metzger ; interviewed by Marshall May.","Ku-Klux Klan leader discusses his campaign for the 43rd congressional seat in San Diego, Calif...","","KPFK, Oct. 31, 1980."
"KZ1019","Dick Gregory at Compton College.","Black activist speaks on the state of the union.","","KPFK, Mar. 26, 1981."
"KZ1056","The effects of racism on the economic rights of women","This is the first tape of a symposium sponsored by Women's International League for Peace...","American Women -- Women of Color and discrimination,   American Women -- Feminism","KPFK, July 8, 1981."
"KZ0710","Whatever happened to Jewish soul? / Jackie Goldberg ; interviewed by Anita Frankel.","A Los Angeles Jew discusses assimilation and racism among jews.","","KPFK, July 6, 1979."
"KZ1231","Harry Britt.","A speech by the San Francisco city supervisor delivered at the Federation for Progress...","","KPFK, Feb. 21, 1983."
"KZ1084","Pornography and silence / Susan Griffin","Susan Griffin, noted feminist author, discusses the thesis of her book ""Pornography and...","American Women -- Sex,   American Women -- Authors and journalists","KPFK, Aug. 1981. First KPFK broadcast Jan. 6, 1982."
"KZ0194","A Nazi bookstore burns / reported by Lisa Schlein.","Reactions to the destruction of a Nazi bookstore in a Jewish-owned building. Interview with...","","KPFK, Apr. 22, 1977."
"BC1847","I.Q. and racism / moderated by Mitchell Harding.","William Shockley, Bobby Joe Williams and Charles Thomas discuss alleged racial inferiorities...","","KPFK, 16 Feb. 1973."
"BB4469.01","Racism.","Historical documentary on racism in America during the 1960s.","","KPFK, 1 May 1970."
"BB0576","Ban racial incitement","Labour party M.P. Fenner Brockway explains his controversial bill to ban speech which incites...","","KPFA, 27 Nov. 1962."
"AZ0628","Unlearning racism / Rickie Sherover-Marcuse ; produced by Don Foster and Bernie Cranor.","Social theorist explains how her workshops help people to overcome racism. Includes interviews...","","KPFA, 1982."
"AZ0555","Blacks fight back / produced by Amina Hassan.","What methods are available for Blacks to fight back against racial oppression?  Black leaders...","","KPFA, 1981."
