"PRA Archive #","Title","Description","Genre","Broadcast Date"
"KZ1485","Acid dreams / Martin A. Lee ; interviewed by Bob Young.","Interview with the co-author of Acid Dream, a book which examines the interrelationship of LSD...","","KPFK, 9 Apr. 1987."
"BB1645","An Acid graduate / Dr. Allen Cohen ; interviewed by Elsa Knight Thompson.","Former student of Timothy Leary and counselor at University of California Berkeley, discuss why...","","KPFA, 7 Feb. 1967."
"BB1849","Changes.","Alan Watts, Timothy Leary, Gary Snyder, and Allen Ginsberg discuss LSD, art and life.|CHANGES /...","","KPFA, 16 June 1967."
"BB0155","Clinical and therapeutic uses of L S D / Michael Agron, Charles Saugage, and Dan Jackson ; moderated by Sidney Cohen.","Discussion of the usses of LSD in mental health facilities, and among private citizens.","","KPFA, 15 Oct. 1960."
"BC0303.01-.02","L.S.D. : the experience and the experiment / produced by Joan McIntyre and Shirley Sanford.","Excerpts from a session during an L.S.D. experience and 6 months afterward with therapist Donald...","","KPFA, 1963."
"BC2965","Maps of consciousness / John and Antonia Lilly","Talks on New age concepts of the universe, ESP, LSD use to acheive altered consciousness,...","","WBAI, 7 June 1976."
"BB4114","Marijuana and behavior / Theodore X. Barber.","Talk reviewing LSD research, and the reports from uses outside the laboratory; also a discussion...","","KPFA, 10 Dec. 1969."
"BC1472","Programming the human biocomputer / John Lilly ; produced by Jeffrey Mishlove.","Lilly discusses his L.S.D. research during the 1950s and early 60s, and his recent work with...","","KPFA, 15 Feb. 1973."
"AZ0263","The Acid test / produced by Laurie Garrett.","Recorded actuality of the activities of Ken Kesey, the Merry Pranksters, and Grateful Dead on an...","","KPFA, Mar. 1979."
"BB4687","The Problems of expanding consciousness / Timothy Leary ; interview by Fred Haines.","Talk about Leary's experiences with LSD and the controversy over his research.|THE PROBLEMS...","","KPFK, 14 Feb. 1964."
"KZ0731","The Trip log, 1960-1973 / by Mitchell Harding.","A talk about philosophies in America with reference to his first acid trip and an article in...","","KPFK, Feb. 22, 1973."
"BB3284","The Uses of L.S.D. / Dr. Humphrey Osmond ; interviewed by Paul Schaffer.","Director of psychiatric research for the State of New Jersey discusses the benifits of L.S.D....","","WBAI, 18 Sept. 1966."
"BB1196","Turn on, tune in, drop out / Timothy Leary ; interviewed by Elsa Knight Thompson.","Discussion of of the faulty notion of LSD as a means to achieve easy religion.","","KPFA, 24 Jan. 1967."
