"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB0016.03","Zen Buddhism and God / D.T. Suzuki.","Speech explaining the Zen view of life and eternity.|ZEN BUDDHISM AND GOD / D.T. Suzuki...","","KPFA, 4 Sept. 1964."
"BB2485","The Bodhisattva ideal / moderated by Richard Heckler and Alan Givens.","Bishop Nippo Syaku, Lama Kunga Thartse Rinpoche, and Dr. Haridas Chaudhuri discuss Buddhism in...","","KPFA, 13 July 1970."
"BB4419","The Life of the mind : varieties of mahayana experience / produced by Richard Fioravanti.","Nancy Wilson Ross and Ralph Buultjens discuss Zen Buddhism.","","WBAI, 28 Apr. 1972."
"BB5138","Zen poetry.","Reading of Zen Buddhist poetry.|ZEN POETRY...","","KPFK, 13 Jan. 1968."
"BB5509","The Buddhists : a non-violent alternative / Adam Roberts.","Speech on Buddhism.","","WBAI, 20 Apr. 1965."
"IZ0643","Rukeyser Reading Series: Grace Paley and Allen Ginsberg interviewed by Dennis Bernstein","Rukeyser Reading Program on the Air. Part one: [30 min.] Dennis Bernstein interviews Grace Paley...","American Women -- Poetry,   American Women -- Peace and Antinuclear activism","WBAI, April 6, 1980"
"KZ2040","The Zen of recovery / Mel Ash ; interviewed and produced by Pamela Burton.","Mel Ash, author of The Zen of Recovery, discusses his book and the events in his life which..., Origin of his book from experiences with alcoholism, and the limitation of traditional ""AA...","","-0-"
"PZ0343.011","Budda's Nature","Budda's Nature we will be speaking with We Scoop Nisker, author of BOOK: BUDDA'S...","","October 15, 1998"
"SZ0658.01","New visions in an endangered world : morning session.","A Healing Mind psychology conference which explores the synthesis of Eastern and Western..., r.1. Round table discussion of issues such as: the end of nature; war and peace; hope and action...","","-0-"
"SZ0658.02","New visions in an endangered world : afternoon session.","A Healing Mind psychology conference which explores the synthesis of Eastern and Western..., r.1. Audience questions directed at the Dalai Lama. Questioning covers issues such as: suffering...","","-0-"
"SZ0658.03","Clinical and spiritual aspects of psychotherapy : morning session.","A Healing Mind psychology conference which explores the synthesis of Eastern and Western..., r.1. Round table discussion and questioning of the Dalai Lama. Topics include: relations between...","","-0-"
"SZ0658.04","Clinical and spiritual aspects of psychotherapy : afternoon session.","A Healing Mind psychology conference which explores the synthesis of Eastern and Western..., r.1. Question and answer session with the panel. Issues discussed include: attachment, clinging...","","-0-"
"SZ0658.05","Strategies for transformation : morning session.","A Healing Mind psychology conference which explores the synthesis of Eastern and Western..., r.1. Question and answer session with the Dalai Lama and the panel. Topics include: keeping...","","-0-"
"SZ0684.11","The Importance of Buddhism in the west / Helen Tworkov ; interviewed and produced by Sue Supriano.","Ongoing public affairs program which features interviews with people from the world's..., Helen Tworkov, auhtor of Zen In America and editor of a new Buddhist review, Tricycle, discusses...","","-0-"
