"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ0715","We charge genocide / produced by Sandy Thompson.","Examination of the movement to force the U.S. to ratify the U.N.'s Convention on the...","","KPFA, 1983."
"BB2507","Is population control genocide?","A panel discussion held at the Environmental Teach-in on the University of California campus in...","American Women -- Reproductive rights,   American Women -- Women of Color and discrimination","KPFA, August 20, 1970"
"PZ0287.378","Democracy Now! July 31, 1997","Tobacco Deal; Tobacco; Campaign Finance Abuse; Suicide Bombing; Cambodia
, Tobacco Deal The Institute for Policy Studies and the Stakeholder Alliance have released a new...","","July 31, 1997"
"PZ0287.663","Democracy Now! September 3, 1998","Rwanda; Non Aligned Movement; Elly Gross; Economy
, (2 Minutes) Rwanda The UN tribunal on Rwanda has found its first defendent guilty of genocide...","","September 3, 1998"
"PZ0287.679","Democracy Now! September 25, 1998","Critical Resistance; King Leopoldus Ghost;
, (14 Minutes) Critical Resistance Focus on the conference; Critical Resistance: Beyond the Prison...","","September 25, 1998"
"PZ0342.013","Democracy Now!","The Psychological Alienation of Black America; Interview With Joan Jara
, (33 Minutes) The Psychological Alienation of Black America In a speech before his death two...","",""
"PZ0342.015","Democracy Now! October 21, 1998","Paul Wellstone Goes Back to the Basics; Pinochet-Interview with Attorney Juan Garces
, (33 Minutes) Paul Wellstone Goes Back to the Basics As one of the last progressives in a...","","October 21, 1998"
"PZ0342.019","Democracy Now! October 27, 1998","Pinochet Haunted by Ghsts of Past; Former Students Convicted of Espionage Conspiracy; Update on..., (14 Minutes) Pinochet Haunted by Ghosts of Past A British High Court is set to decide whether...","","October 27, 1998"
"PZ0342.021","Democracy Now! October 29, 1998","Pinochet Ruling; South Africa Truth Commission; Human Rights in Colombia-Pastrana-Clinton..., (14 Minutes) Pinochet Ruling As London's High Court rules that former chilean dictator...","","October 29, 1998"
"PZ0342.106","Democracy Now! March 1, 1999","U.S. Role in Genocide in Guatemala; Civil Rights Leaders Condemn Police Brutality
, U.S. Role in Genocide in Guatemala In a much anticipated report released last week, Guatemala...","","March 1, 1999"
"PZ0450.159","Democracy Now! May 9, 2002","Inside Report on Church of the Nativity deal ; history of Genocide; House of Representatives..., 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break MUSIC 6: STRANGE FRUIT - Billie Holiday (...","","May 9, 2002"
