"PRA Archive #","Title","Description","Genre","Broadcast Date"
"SZ0102","Women coming to power / Darlene MacAfee.","Interview with the woman who posted the $200,000 bond for Angela Davis; actuality from...","","-0-"
"AZ0892","WINNIE MANDELA PANEL / moderated by Alice Walker.","Panel discussion  on Winnie Mandela and the anti-apartheid movement in South Africa. Panelists...","","-0-"
"AZ0805","War and peace: woman's moral universe / produced by Peggy Irene Bray.","Women from Japan, Germany, England, and the United States speak on their efforts toward a...","","KPFA, March 8, 1984."
"AZ0181","To Briggs or not to Briggs / produced by Avotcja Jiltonilro y Fasanmi.","Panel discussion on the 1978 Briggs initiative to remove openly gay teachers and workers from...","American Women -- Women of Color and discrimination,   American Women -- Lesbians","KPFA, Sept. 10, 1978."
"KZ0057","The Wilmington 10 : victims of justice / produced by Earl Ofari.","Documentary on rally in Raleigh, N.C., supporting the Wilmington 10, Black activists who have...","","KPFK, 26 Nov. 1976."
"AZ0560","The murders of the children in Atlanta / produced by Damali Cruz and Khensu-Ra","The program is divided into 3 sections.  It begins with a chronology of the events around the...","American Women -- Parenting and children,   American Women -- Women of Color and discrimination","KPFA, April 29, 1981"
"AZ0899","The Legacy of the Black Panther Party / moderated by Walter Turner.","Panel discussion on the day of Huey Newton's funeral with former members of the Black...","","KPFA, 28 Aug. 1989."
"AZ0899a","The Legacy Of The Black Panther Party","The Legacy Of The Black Panther Party / moderated by Walter Turner...","","August 28, 1989"
"AZ0899b","The Legacy Of The Black Panther Party","The Legacy Of The Black Panther Party / moderated by Walter Turner...","","August 28, 1989"
"PZ0240.05","The Crime Bill / moderated by Paulette Brown ; produced by Pacifica National Programming.","Eight part series of panel discussions in which activists, academics, journalists, politicians..., On the debate over the proposed National Crime Bill.","","-0-"
"SZ0175","The Angela Davis birthday rally / a speech by Rev. Ralph David Abernathy / produced by the Southern Christian Leadership Conference.","Speech on Angela Davis' role in the Black movement, and on the need to secure her release....","","1971."
"SZ0697","South Africa, 1991 / Angela Davis ; produced by Bob DeBolt.","Political activist Angela Davis discusses her visit to South Africa in the fall of 1991....","","-0-"
"BB4794","Shirley Williams of the Angela Davis Defense Committee / interviewed by Dorothy Healey.","Shirley Williams speaks about the arrest and imprisonment of Angela Davis.|SHIRLEY WILLIAMS OF...","","KPFK, 2 Dec. 1970."
"AZ0147","Samille Gooden interviewed by Angela Davis","Angela Davis speaks with Samille Gooden, president of local 1695 of the American Federation of...","American Women -- Women of Color and discrimination,   American Women -- Work and unions","KPFA, January 23, 1978"
"BC0637","Ruchell Magee / interviewed by Dave Stevens.","Co-defendent in the Angela Davis trial discusses the case ; recorded three days before violence...","","KPFK, 30 Aug. 1971."
"AZ1674.04","Rape: Susan Brownmiller, Diana Russell and Martha Shelley (Part 1 only)","Susan Brownmiller, author of Against Our Will: Men, Women and Rape, and Diana Russell, author of...","American Women -- Violence against women","KPFA, ca. June 1977?"
"BC0763","Ralph Abernathy and Angela Davis","Angela Davis, recently released from prison, is interviewed by civil rights leader Rev. Ralph...","American Women -- Women of Color and discrimination","KPFA, Apr. 1972."
"PZ0159","Now you have touched the women : now you have struck a rock.","Actuality of a women's event, held at the Berkeley Community Theater.
, r.1. pt.1. Panel discussion : women and apartheid / Alice Walker, Oesi Wood Jones, Genina Abron...","",""
"PZ0159C","Now You Have Touched The Women : Now You Have Struck A Rock (Part 3 of 3)","Now You Have Touched The Women : Now You Have Struck A Rock.           Actuality of a women...","",""
"AZ0148","Music of West Africa / Angela Davis.","Davis presents a social interpretation of Mandingo tribal music.|MUSIC OF WEST AFRICA / Angela...","","KPFA, Dec. 26, 1977."
"BB5377.04","Man and the state : California Black Leadership Conference / Angela Davis ; introduced by Carleton Goodlet. (Episode 4 of ?)","Talk on the individual's role in government.|MAN AND THE STATE : CALIFORNIA BLACK...","","KPFK, 20 Apr. 1970."
"SZ0536.01","Mallact Chromaill : the curse of Cromwell / produced by Padraigin McGillicuddy.","Documentary series which focuses upon contemporary Irish women's writing, from material...","","-0-"
"AZ0412","KPFA stop the war teach-in / produced by Laurie Garrett and Anita Frankel.","Excerpts from the aircheck of the recorded event.
, r.l. Introduction. -- r.2. Michael Klare and William Mandel (35 min.). -- r.3. Robert Manning (...","","KPFA, Apr. 25, 1980."
"IZ0232","June 12th Rally: Nuclear disarmament rallies in San Francisco and New York (1982)","The International March and Rally for a Freeze and Reduction of Nuclear Arms and a Transfer of...","American Women -- Peace and Antinuclear activism","WBAI, June 12, 1982."
"BB4206","John Abt speaks in Los Angeles.","John Jacob Abt (May 1, 1904– August 10, 1991) was an American attorney and politician and chief...","","KPFK, 21 Dec. 1970."
"BC0882","James Baldwin on Angela Davis.","Talk on efforts to free Angela Davis and other political prisoners in the United States.|JAMES...","","KPFK, 1972."
"AZ0220","Interview with Jean-Daniel Simon / conducted by Robin Breon ; produced by Stephanie Allen.","An interview with French film director Jean-Daniel Simon, conducted by Robin Breon and...","","KPFA, Apr. 10, 1978."
"AZ1025","Herbert Marcuse and Angela Davis at Berkeley","Excerpt from a rally at University of California Berkeley featuring speeches by philosopher and...","American Women -- Activists,   American Women -- Women of Color and discrimination","1969?."
"BB4331","Haywood Burns: defense attorney for Angela Davis","Talk on developments in the trial of Angela Davis. Intro: Next we hear a talk by Haywood Burns,...","American Women -- Women of Color and discrimination,   American Women -- Politicians and politics","WBAI, March 30, 1971"
"AZ0137","Esther Phillips : an interview by Angela Davis / produced by Stephanie Allen and Angela Davis.","Soul and blues singer Esther Phillips (1935-1984) talks with activist Angela Davis (1944 - )...","American Women -- Music and musicians,   American Women -- Women of Color and discrimination","KPFA, Nov. 7, 1977."
"PZ0287.680","Democracy Now! September 28, 1998","Critical Resistance
, (Entire program) Critical Resistance Beyond the prison-industrial complex.  Excerpts of speeches...","","September 28, 1998"
"PZ0287.679","Democracy Now! September 25, 1998","Critical Resistance; King Leopoldus Ghost;
, (14 Minutes) Critical Resistance Focus on the conference; Critical Resistance: Beyond the Prison...","","September 25, 1998"
"PZ0517.12","Democracy Now! October 16, 2002","Iraq Journal: A rare visit to the birthplace of Saddam Hussein. Democracy Now! correspondent..., 9:00-9:01 Billboard 9:01-9:05 Headlines 9:05-9:11: In Iraq millions took to the polls yesterday...","","October 16, 2002"
"PZ0450.199","Democracy Now! July 04, 2002","TRIBUTE TO ACTIVIST AND POET JUNE JORDAN/INDEPENDENCE DAY WITH  FREDERICK DOUGLASS
, Story: CELEBRATING INDEPENDENCE DAY WITH ONE OF THE MOST POWERFUL VOICES OF THE ABOLITION...","","Ju;y 04, 2002"
"PZ0517.100","Democracy Now! February 17, 2003","The World Says No to War!  Rome 2 million people; London, Madrid, Barcelona over a million each..., 9:00-9:03 Billboard 9:03-9:08: Tens of millions of people took to the streets over the weekend...","","February 17, 2003"
"PZ0287.109","Democracy Now : July 18 : The Olympics, A Different Perspective","DEMOCRACY NOW : JULY 18 : THE OLYMPICS, A DIFFERENT PERSPECTUVE / Pacifica Foundation| Produced...","","July 18, 1996"
"PZ0245","Defending our name : African American women celebrate their history, struggles, and victories / Lani Guinier, Johnetta Cole, and Angela Davis ; produced by Jude Thilman ; narrated by Bari Scott.","Recordings of three talks given at the Consortium of African American Women.
, r.1. pt.1. Experiences in Yale Law School, gender and race problems, nomination for Assistant...","","-0-"
"BC0642","Dear Angela: James Baldwin on Angela Davis","James Baldwin talks with Joe Walker (1934-2007), editor of the Nation of Islam's newspaper...","","KPFA, 1972."
"BB4135","Conversation with Charlene Mitchell / Bill Wilkinson, Lorne Moor, and Jim McElroy.","Charlene Mitchell, chair of the New York Angela Davis Defense Club discusses the United States...","","KPFA, 16 Dec. 1970."
"BB4136","Charlene Mitchell on Angela Davis's indictment","Charlene Mitchell is interviewed about the decisions Angela Davis made, including speaking out...","","KPFA, 18 Jan. 1971."
"BC0986","Cecil Williams and Angela Davis speak","This is a recording made at an outdoor rally somewhere in the Bay Area in 1972, featuring...","American Women -- Activists,   American Women -- Women of Color and discrimination","KPFA, 1972."
"AZ0555","Blacks fight back / produced by Amina Hassan.","What methods are available for Blacks to fight back against racial oppression?  Black leaders...","","KPFA, 1981."
"BC1833","Black women in America / Angela Davis.","On April 12, 1974, Angela Davis gave a speech at the UCLA campus as a part of the University...","American Women -- Activists,   American Women -- Women of Color and discrimination","KPFK, 8 July 1974."
"AZ0138","Ben Chavis and the Wilmington 10 / Elizabeth Chavis and Helen Othow interviewed by Angela Davis","Angela Davis interviews Mrs. Elizabeth Chavis and Dr. Helen Othow, the mother and sister of the...","American Women -- Women of Color and discrimination","KPFA, November 28, 1977"
"BC1055","April 22nd Coalition press conference","This is a recording of a press conference during which various community members from the Bay...","American Women -- Vietnam conflict,   American Women -- Activists","KPFA, 21 Apr. 1972."
"BC0886","Angela's homecoming.","A few days after activist Angela Davis was found not guilty of all the charges against her, she...","American Women -- Activists,   American Women -- Women of Color and discrimination","KPFK, 1 Aug. 1972."
"BB4210","Angela's birthday.","A panel discussion about Angela Davis (1944 - ) and her contributions to American society. The...","American Women -- Activists,   American Women -- Women of Color and discrimination","KPFK, 25 Jan. 1971; KPFA, 20 Mar. 1971."
"BC1370","Angela Davis speaking at the University of Houston World Issues Conference.","A speech by the activist Angela Davis (1944 - ) recorded at the University of Houston on April 2...","American Women -- Activists","KPFT, 1973."
"BB4821","Angela Davis rally at U.C.L.A..","Mike Downing, Mike Tigar, Don Kalish, Dr. Herbert Marcuse, and Henry McGee speak at a rally...","","KPFK, 28 Jan. 1971."
"IZ0622","Angela Davis interviewed by Samori Marksman","Angela Davis is interviewed by Samori Marksman, on program ""Brunch"", Saturday July 19...","American Women -- Women of Color and discrimination,   American Women -- Politicians and politics","WBAI, July 19, 1980"
"KZ2487","Angela Davis at Occidental College","Angela Davis, faculty member at San Francisco College, and sponsored by the Alliance Against...","American Women -- Women of Color and discrimination","1984? (date unknown)"
"BB5364","Angela Davis and Ralph Abernathy : a press conference.","Ralph Abernathy and Angela Davis speak about an upcoming rally to be held in San Jose, CA on May...","American Women -- Vietnam conflict,   American Women -- Women of Color and discrimination,   American Women -- Activists","WBAI, 21 Apr. 1972."
"PZ0300.60","Angela Davis - Blues, Legacies and Black Feminism / Last Poets","(38:00)Activist and author discusses her latest BOOK:  BLUES, LEGACIES AND BLACK FEMINISM at...","","9/30/98"
"BC0671","Angela / produced by Dennis Matthews.","Documentary about Angela Davis' development as a spokesperson for Blacks in America....","","KPFK, 4 Feb. 1972."
"BC0613","An Open letter to my sister, Angela Davis / by James Baldwin ; read by Roscoe Lee Browne.","Reading of James Baldwin article supporting the work of the Marxist thinker Angela Davis.","","KPFK, 13 Dec. 1971."
"BC0885","An Evening with Angela Davis / moderated by Ossie Davis.","On June 29, 1972, Angela Davis, along with a number of entertainers, appeared at New York City...","American Women -- Activists,   American Women -- Radical Feminism","WBAI, 29 June 1972?"
