"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BC2342","Marian Seldes / interviewed by Bruce Kenyon.","Actress Marian Seldes (1928-2014), recipient of Tony, Obie and Drama Desk Awards, is interviewed...","American Women -- Theater","WBAI, June 2, 1975"
"IZ0804","Vanessa Redgrave: candidate for Parliament / Paul McIsaac","Vanessa Redgrave, campaigning for a seat in Parliament for the Worker's Revolutionary Party...","American Women -- Activists,   American Women -- Politicians and politics,   American Women -- Film and television","WBAI, February 21, 1974"
"BB3863.67","Whatever Became of Margaret Hamilton / interviews by Richard Lamparski.","Margaret Hamilton (1902 - 1985) was an American film actress who is best known for her role as...","American Women -- Theater,   American Women -- Film and television","WBAI, 6 Aug. 1968."
"PZ0517.03","Democracy Now! October 3, 2002","Seven-time Emmy Award winner and former Screen Actor s Guild President Ed Asner talks about his..., 9:00-9:01 BILLBOARD 9:01-9:06 HEADLINES 9:06-9:07 ONE-MINUTE MUSIC BREAK 9:07-9:30: On Sunday...","","October 3, 2002"
"PZ0450.125","Democracy Now! March 22, 2002","ENRONS PAWNS: How Public Institutions Bankrolled Enrons Globalization Game : Hollywood film John..., 9:01-9:06 HEADLINES 9:06-9:07 ONE-MINUTE MUSIC BREAK MUSIC GUESTS: DENI BONET, violinist, and...","","March 22, 2002"
"PZ0441","Quentin Crisp Memorial Recording 1908-1999 Three Tape Boxed Set","Quentin Crisp Memorail Recording 1908-1999 Set of Three Tapes: CASSETTE 1- (59 min.) Quentin...","","July 3, 2000"
"PZ0380","Quentin Crisp Memorial Recording 1908-1999 The Cd","Quentin Crisp Memorail Recording 1908-1999 THE CD (59 min.) Quentin Crisp Memorial: Hosted by...","","July 3, 2000"
"PZ0349.00","Building Bridges: Ossie Davis and Ruby Dee Interview","A fascinating interview with black artists/social visionaries, Ossie Davis and Ruby Dee, who...","","December 21, 1998"
"PZ0517.142","Democracy Now! April 16, 2003","Hour 1: The unexploded bombs of Baghdad: Christian Science Monitor reporter Scott Peterson..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:10-8:11 One Minute Music Break 8:11-8:25: A two-inch-...","","April 16, 2003"
"PZ0517.142b","Democracy Now! April 16, 2003","U.S. Marines raid the Palestine Hotel in Baghdad: We go to the Iraqi capital to speak with a..., 9:00-9:01 Billboard 9:01-9:10 Headlines 9:10-9:11 One Minute Music Break 9:11-9:20: US Marines...","","April 16, 2003"
