"PRA Archive #","Title","Description","Genre","Broadcast Date"
"SZ0607","History of United States Mideast policy : motives and consequences / Joel Beinin ; produced by David Barsamian.","Talk by Joel Beinin, Professor of Middle East history at Stanford University and member of the...","","2 Apr. 1991."
"SZ0598","Roots of the Gulf crisis / Eqbal Ahmed ; produced by David Barsamin.","Eqbal Ahmed, editor and Professor Politics at Hampshire College, talks about internal and...","","-0-"
"SZ0596","The Gulf crisis, the question of Palestine, and United States policy / Edward Said ; produced by David Barsamian.","Edward Said, author and Old Dominion Foundation Humanities Professor at Columbia University,...","","-0-"
"SZ0585","Crisis in the Gulf : public forums at U.C. Berkeley / produced by Robbie Osman.","Highlights from three forums about the crisis in the Middle East following Iraq's invasion..., r.1. pt.1. History of colonial and American involvement in the Gulf area / Joel Bainen,..., r.1. pt.1. History of colonial and American involvement in the Gulf area / Joel Bainen,...","","-0-"
"SZ0374","Islam and Islamic fundamentalism / produced by Kaleel Sakakeeny.","Two historians, an Egyptian journalist, and a religious scholar explore the possible causes of...","","-0-"
"PZ0177.21","Pacifica peace watch : 25 Mar. 1991  / produced by Bill Wax.","Daily news progam produced from pieces submitted from Pacifica stations which will examine..., Introduction / Larry Bensky (5 min.) -- Understanding Arab Perspectives Conference / Edvard..., Introduction / Larry Bensky (5 min.) -- Understanding Arab Perspectives Conference / Edvard...","","Satellite, 25 Mar. 1991."
"PZ0177.17","Pacifica peace watch : 19 Mar. 1991 / produced by Bill Wax.","Daily news progam produced from pieces submitted from Pacifica stations which will examine..., Introduction (1 min.) -- Mass dessertion from the Iraqi army  Paul Kentz (3 min.) -- Iran takes..., Introduction (1 min.) -- Mass dessertion from the Iraqi army  Paul Kentz (3 min.) -- Iran takes...","","Satellite, 19 Mar. 1991."
"PZ0177.14","Pacifica peace watch : 14 Mar. 1991. / produced by Bill Wax.","Daily news progam produced from pieces submitted from Pacifica stations which will examine..., Introduction (1 min.) -- news in Washington / Larry Bensky (3 min.) -- Iraq as an example to the..., Introduction (1 min.) -- news in Washington / Larry Bensky (3 min.) -- Iraq as an example to the...","","Satellite, 14 Mar. 1991."
"PZ0177.11","Pacifica peace watch : 11 Mar. 1991 / produced by Bill Wax.","Daily news progam produced from pieces submitted from Pacifica stations which will examine..., Introduction (1 min.) -- Peace activism as a philosophy / Carlos Munoz (6 min.) -- British..., Introduction (1 min.) -- Peace activism as a philosophy / Carlos Munoz (6 min.) -- British...","","Satellite, 11 Mar. 1991."
"PZ0177.07","Pacifica peace watch : 5 Mar. 1991 / produced by Bill Wax.","Daily news progam produced from pieces submitted from Pacifica stations which will examine..., Introduction / Gail Christian (1 min.) -- $12 billion lost due to the war / Larry Bensky (8 min..., Introduction / Gail Christian (1 min.) -- $12 billion lost due to the war / Larry Bensky (8 min...","","Satellite, 1991."
"PZ0177.05","Pacifica peace watch : 1 Mar. 1991 / produced by Bill Wax.","Daily news progam produced from pieces submitted from Pacifica stations which will examine..., Introduction / Ambrose Lane (1 min.) -- Bush turns to the home front / Larry Bensky (3 min.) --..., Introduction / Ambrose Lane (1 min.) -- Bush turns to the home front / Larry Bensky (3 min.) --...","","Satellite, 1 Mar. 1991."
"PZ0177.03","Pacifica peace watch : 27 Feb. 1991 / produced by Bill Wax.","Daily news progam produced from pieces submitted from Pacifica stations which will examine..., Introduction / Ambrose Lane -- Media ignores the human cost / Larry Bensky -- Why Bush would not..., Introduction / Ambrose Lane -- Media ignores the human cost / Larry Bensky -- Why Bush would not...","","Satellite, 27 Feb. 1991."
"KZ1712","Charles Morgan : off the cuff / produced by Pam Burton.","Speech by Charles Morgan, followed by a question and answer session.
, Speech. Charles Morgan speaks on: Chief Darryl Gates, Los Angeles police, and California..., Speech. Charles Morgan speaks on: Chief Darryl Gates, Los Angeles police, and California...","","-0-"
"KZ1636","American politics in a post-cold war environment : spending the peace dividend / Daniel Sheehan ; introduced by Bill Davies.","Talk by legal advisor for the Christic Institute, Daniel Sheehan, about developments in American...","","-0-"
"KZ1594","Bush's new world order : an interview with Craig Hulet / produced by Roy Tuckman.","Craig Hulet gives an analysis of the Gulf War, 1990-1991, as a move to diminish Saddam Hussein...","","-0-"
"BC2134","Professor Hans Morgenthau.","Discussion of the United States' foreign policy in the Middle East and Secretary of State...","","KPFA, 17 Jan. 1975."
"AZ0994","What I know of the Iran-Contra affair : confessions of a journalist / Murray Waas ; interviewed by Dennis Bernstein.","Investigative journalist Murray Waas discusses his research into Reagan-Bush covert actions...","","-0-"
"AZ0993","The Criminal aspects of the Reagan-bush years / Joseph P. Trento ; interviewed by Dennis Bernstein.","Joseph Trento, with the National Security News Service, discusses how the CIA got into a...","","-0-"
"AZ0922","Veterans benefits question : if the war continues / Curtis Lang.","Curtis Lang, journalist for the Village Voice, speaks about the present and future costs of the...","","-0-"
"AZ0917","Monopolies on the means of violence : the U.S. and the Gulf War / Noam Chomsky ; interviewed by Philip Maldari.","Telephone interview with Noam Chomsky, MIT professorof linguistics and foreign policy specialist...","","KPFA, 5 Feb. 1991."
"AZ0744","Noam Chomsky at Wheeler Auditorium.","Talk on U.S. relations with countries in the Middle East and events in that area in the last few...","","KPFA, 4 May 1984."
