"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ0876","Daniel Sheehan at Berkeley.","Sheehan, head counsel for the Christic Institute, discusses the status of their court cases...","","-0-"
"AZ0989","Scandals of the Reagan-Bush era / Peter Kornbluh ; interviewed by Dennis Bernstein.","Peter Kornbluh, author of ""The Iran-Contra Scandal: The Declassified History,""...","","-0-"
"KZ1413","The CIA in Nicaragua / John Stockwell ; interviewed by Corey Dubin.","John Stockwell, former CIA case officer and author of In Search of Enemies, discusses the CIA...","","KPFK, 16 Oct. 1985."
"KZ1482","The United States, the Middle East and Nicaragua : Noam Chomsky at Ohio State University.","Speech on the conflict between struggling Third World peoples and United States foreign policies...","","-0-"
"KZ1708","The myth of the capitalist triumph / Michael Parenti.","Talk by Micheal Parenti, Professor and author of several books which examine international..., r.1. Talk (60 min.) -- r.2. Question and answer session (30 min.).
, r.1. Talk (60 min.) -- r.2. Question and answer session (30 min.).","","-0-"
"KZ2036.01","The Decline of Democracy / Noam Chomsky.","Talk by Noam Chomsky, noted MIT linguist and foreign policy analyst. He begins by outlining the...","","KPFK, 1994."
"PZ0120","Cry of alarm : excerpts from the National Town Meeting on Central America / moderated by Stanley Scheinbaum.","Examination of the changing role of the United States in Central America. Oscar Ordinez...","","-0-"
"SZ0398","Destination : Nicaragua / John Stockwell.","Stockwell, a C.I.A. case officer for 15 years, speaks to the Directors Guild in Los Angeles on...","","-0-"
"SZ0431.01-.13","Another look : an examination of the United States involvement in Central America / produced by Teri Foster.","Series which explores the footnotes rather than the headlines of United States policies in..., r.1. United States attitudes (29 min) -- r.2. Nicaraguan history / Suzanne A. Alchon (31 min..., r.1. United States attitudes (29 min) -- r.2. Nicaraguan history / Suzanne A. Alchon (31 min...","","-0-"
"SZ0739.02","Nicaragua : from Reagan administration obsession to a ""backburner"" issue / Bob Stark, Ann Setright and Jim Feltz ; interviewed by Robert Borosage.","Conversations with Bob Stark of Policy Alternatives for the Caribbean and Central America (PACCA...","","Satellite, 1991."
