"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB0079","Soviet Deputy Premier speaks at the World Trade Association Banquet / Anastas Mikoyan ; translated by Oleg Trayanovsky.","The Soviet view of the political aspects of world trade.|SOVIET DEPUTY PREMIER SPEAKS AT THE...","","KPFA, 11 Feb. 1959."
"AZ1012","The New World Order according to Chomsky / Noam Chomsky ; interviewed by Philip Maldari and Kris Welsh.","Noam Chomsky, noted MIT linguist and foreign policy analyst, discusses changing international...","","KPFA, 15 Feb. 1993."
"BB2232","Needed : a new economics for a shrinking world / Sidney Coontz.","Keynote address on new economic realities given at a conference sponsored by the Women's...","","KPFA, 18 Mar. 1969."
"BC1648.01","Saudi Arabia / produced by Marty Gellen.","Examination on the changing economic and political role of Saudi Arabia owing to changes in the...","","KPFA, 19 Apr. 1974."
"BC1648.02","The Energy crisis / Chris Rand and James Ridgeway ; interviewed by Marty Gellen.","Two Village Voice reporters discuss the problems facing the United States because of its energy...","","KPFA, 19 Apr. 1974."
"AZ1018","The Global economy : 3rd World order / Noam Chomsky.","Talk by Noam Chomsky, noted linguist and political analyst from MIT, about the changing...","","KPFA, 1994."
"BC1648.09","Oil in the Middle East / Fred Halliday ; interviewed by Linda Siskin.","Discussion of new Middle East capitalism and the growing power of the oil-rich Persian Gulf...","","KPFA, 24 Mar. 1974."
"BB0694","World Affairs Council Conference : part 2 / Tom Killefer.","United States executive director of the Inter-American Development Bank discusses Third World...","","KPFA, 27 Aug. 1964."
"BB0334","The United Nations, science, and development / produced by Mike Tigar.","On the need for government-directed economies, and for a redistribution of world resources.","","KPFA, 9 Apr. 1963."
"AZ0565","On the horn of a dilemma : U. S. policy in Africa / Miloanne Hecathorne ; interviewed by Walter Turner.","Effects of U. S. corporate investments both here and in South Africa.","","KPFA, Apr. 15, 1981."
"AZ0582","Loans to South Africa / produced by Amina Hassan.","Documentary on who is lending money to South Africa.","","KPFA, June 27, 1981."
"AZ0954","Surrendering power to the executive / Gore Vidal.","SURRENDERING POWER TO THE EXECUTIVE / Gore Vidal.                      - Author and political...","","KPFA, Mar. 1992."
"BC2139","Global reach / Ronald Muller ; interviewed by Barbara Cady.","Discussion of the power of the multi-national corporations.","","KPFK, 12 Feb. 1973."
"BC2908.03","Soft voices and big sticks : big business and the Third World / moderated by Linda Strawn. (Episode 3 of 5)","This episode features discussion of corporate response to the shifting tide and expectations and...","American Women -- Science and scientists","KPFK, 17 Mar. 1976."
"BB0700","World Affairs Council Conference : part 1 / David Bell.","Administrator of the Agency for International Development discusses Third World affairs.","","KPFK, 20 Sept. 1964."
"KZ1606","Bush's big gamble : the economic incentives of war / Thomas Furgeson ; interviewed by Lance Davidson.","Thomas Furgeson, Professor of Political Science at the University of Massachusetts, Boston,...","","KPFK, 28 Jan. 1991."
"KZ0213.05","To Bilderberg and back / Charles Morgan.","On conferences among the worlds economic leaders.","","KPFK, Aug. 1, 1977."
"KZ1920.04","Immigration and the border / produced by Marcos Frommer, Patricia Suarez, and Teresa Sanchez ; moderated by Teresa Sanchez.","Series which examines the battle for international free trade, and how free trade will effect..., On the impact of free trade on immigraiton from Mexico into the United States, and migration..., On the impact of free trade on immigraiton from Mexico into the United States, and migration...","","KPFK, Fall, 1992."
"KZ1229","Harry Magdoff / interviewed by Cynthia Hamilton.","The editor of the Monthly Review gives an analysis of imperialism and capitalism, the...","","KPFK, Feb. 18, 1983."
"KZ0563","All that glitters : the trial of the Krugerrrand / produced by Earl Ofari.","Documentary on the economic and political context of marketing the South African coin in the...","","KPFK, Feb. 1979."
"KZ0388","Victims of the miracle / by Shelton Davis and Kenneth Brecher ; interviewed by Jim Berland.","About their anthropological-political study of the effects of international economic policy on...","","KPFK, Jan. 12, 1978."
"KZ0401.02","An Interpretation of Marx / Kay Hunt.","Lecture by U.C. Riverside professor defining Marx's terminology and applying those...","","KPFK, July 24, 1977."
"KZ0213.04","The Company he keeps / Charles Morgan.","On the Carter administrations' ties with the Trilateral commission.","","KPFK, July 27, 1977."
"KZ1920.01","Labor and the global economy / produced by Marcos Frommer and Teresa Sanchez ; moderated by Teresa Sanchez.","Series which examines the battle for international free trade, and how free trade will effect..., Discussion of the impact of NAFTA (North American Free Trade Agreement) upon jobs, wages, and..., Discussion of the impact of NAFTA (North American Free Trade Agreement) upon jobs, wages, and...","","KPFK, Oct. 1992."
"KZ0304","Food for people, not for profit / Frances Moore Lappe.","Speech by the author of Diet for a Small Planet on how the profit-based economic/political...","","KPFK, Oct. 31, 1977."
"TZ0055","Commission for responsive democracy / Maria Himenez.","Maria Himenez, Director of the Immigration Law Enforcement Project of the American Friends...","","KPFT, 20 Mar. 1991."
"AZ0905.07","Telecommunications properity / produced by Greg McVicar ; executive producer Bari Scott.","Documentary from panel discussion, listener phone-ins, and tape features, which explores the...","","Satellite, 2 Aug. 1990."
"BC0370","TheResource mafia / Robin Way.","Speech calling for equal access to natural resources for all peoples of the world. Way points...","","WBAI, 24 Sept. 1971."
"BB3829.13","Planning for a better world / Gunnar Myrdal.","Talk on the need for long range planning to create a stable worldwide economic situation.","","WBAI, 25 Aug. 1968."
"BC2702.13","Is the United States obliged to feed the hungry of the world? / Ray Allen Goldberg.","Talk on the dimensions of the world food problems, the need for responsible policies on world...","","WBAI, 29 Jan. 1975."
"BC2702.14","Is the United States obliged to feed the world's hungry : II / Kenneth Schlossberg.","Talk on the moral requirement for the U.S. to end world hunger, and how that assistance would...","","WBAI, 30 Jan. 1975."
"BC1665","A Closer look at the energy crisis / produced by David Selvin.","Speeches about the energy crisis by Ralph Nader, Jesse Jackson, Frank Ikard and Herbert Stein....","","WBAI, Dec. 1973."
"IZ0056","The Shah and we / produced by Erica Schwartz.","How the Shah of Iran spent money in the U. S. Interviews with poet Reza Baraheni, attorney Jack...","","WBAI, June 28, 1977."
"IZ0195.03","Oil : truth and consequences / by Barry Commoner. produced by Joe Cuomo.","The economics of oil.|OIL : TRUTH AND CONSEQUENCES / Barry Commoner| produced by Joe Cuomo...","","WBAI, Mar. 17, 1982."
"IZ0227","Background to the 1973 oil crisis / Leonard Liggio ; interviewed by John Habel.","On the worldwide ramifications of the oil industries efforts to find, pump, produce, and market...","","WBAI, Nov. 11, 1973."
"BC2645.01-.10","Political economy : a ten week course / David Gordon and William Tabb ; produced by Bonnie Bellow.","Two members of the Union for Radical Political Economics present a course designed to stimulate..., pt.1. What's going on? (2 reels : 90 min.) -- pt.2. Political economy (62 min.) -- pt.3....","","WBAI, Nov. 1975."
"IZ0116","Business on the move : the phenomenon of runaway shops / by Steve Volk.","NACLA representative on runaway shops in the electronics industry.","","WBAI, Oct. 23, 1977."
"KZ1890.02","Megatheft : national and international swindles / Brian Jenkins, Nancy Hamilton and Bill Hamilton ; interviewed by Ian Masters ; commentary by Edmond Haddad.","News analysis and two interviews which examine both domestic and foreign examples of United..., pt.1. Edmond Haddad provides an analysis of world news about Yugoslavia, the United Nations,...","","-0-"
"KZ1890.34","Economic espionage and intelligence agencies after the Cold War / Peter Schweitzer and Steven Darral ; interviewed by Ian Masters ; commentary and news by Edmond Haddad.","Two interviews which examine international espionage, in the form of economic spying and more..., pt.1. News analysis / Edmond Haddad (10 min.) -- pt.2. Economic espionage : the role of...","","-0-"
"PZ0165.01","Introduction to the other economic summit / executive producer Bill Wax.","Introduction to the 1990 conference, with six talks.|INTRODUCTION TO THE OTHER ECONOMIC SUMMIT..., pt.1. Introduction / Alan Gussow, President -- pt.2. Talk by Ashis Nandy, India -- pt.3. Talk by...","","-0-"
"KZ1690.21","Bush in Japan and William Sloan Coffin / produced by Edmund Haddad and Ian Masters.","Two interviews about United States foreign affairs and domestic policies.|BUSH IN JAPAN AND..., pt.1. Bush's trip to Japan / Ayoko Doi, editor of Japan Digest -- pt.2. American priorities..., pt.1. Bush's trip to Japan / Ayoko Doi, editor of Japan Digest -- pt.2. American priorities...","","-0-"
"PZ0165.07","Changes in Eastern Europe : implications for the Third World / executive producer Bill Wax.","Dr. Jones, head of the Department of Public Affairs, Texas Southern University, and Dr. Anderson...","","-0-"
"SZ0575","Global debt as war against the poor / Susan George ; produced by Bob DeBolt.","Susan George, Associate Director of the Trans-National Institute and author of How the Other...","","-0-"
"KZ1920.02","Human rights / produced by Marcos Frommer, Patricia Suarez, and Teresa Sanchez.","Series which examines the battle for international free trade, and how free trade will effect..., Examination of how NAFTA (North Atlantic Free Trade Agreement) fails to address important human..., Examination of how NAFTA (North Atlantic Free Trade Agreement) fails to address important human...","","-0-"
"SZ0579.01","Port Angeles : ringside on the Pacific rim / produced by David Messerschmidt.","Documentary about how Port Angeles, Washington, is confronted with a global economy where..., pt.1. Main documentary (26:30) -- pt.2. Tourism vs. timber (5:00) -- pt.3. Facing unemployment (...","","-0-"
"SZ0579.02","Follow that log / produced by David Messerschmidt.","Documentary about the interconnections between Pacific Northwest and Japanese logging industries..., pt.1. Follow that log : main documentary (29:00) -- pt.2. An afternoon of Sashimi and logs (5:30...","","-0-"
"KZ1920.05","Women and free trade / produced by Marcos Frommer, Patricia Suarez, and Teresa Sanchez ; Julia Curry ; interviewed by Teresa Sanchez.","Series which examines the battle for international free trade, and how free trade will effect..., Professor Julia Curry from the University of California, Berkeley, discusses how NAFTA (North..., Professor Julia Curry from the University of California, Berkeley, discusses how NAFTA (North...","","-0-"
"SZ0613","Crimes of the new world order / Michael Parenti.","Michael Parenti gives a global portrait of Bush's New World Order, which he argues is...","","-0-"
"PZ0103","Mr. Kay Sugahara of the U.S. Asia Institute.","The chair of the Institute proposes a U.S. Japan partnership in the formation of a prosperity...","","-0-"
"SZ0657","The Capitalist victory means a Third World defeat / Saul Landau ; interviewed by Bob DeBolt.","Saul Landau, senior follow at the Institute for Policy Studies in Washington D.C., explains how...","","-0-"
"KZ1881","Free trade agreement with Mexico / Adalpho Aguilar Zinzer.","Speech by Adalpho Aguilar Zinzer about how the United States-Mexican free trade treaty will...","","-0-"
"KZ1959","Nuclear power and the environment / Helen Caldicott.","Helen Caldicott, noted environmental and world health advocate, speaks out against nuclear...","","-0-"
"SZ0135","The Transnational world / John MacHale.","Speech on the economic linking of countries.","","-0-"
"KZ1532","Designing the future : the global walk for a liveable world / Joan Bokaer ; produced by Sue Babidroux and Sly Rivers.","Director of the Global Walk for a Liveable World, Joan Bokaer, outlines the major problems we...","","-0-"
"PZ0198.02","Republican National Convention : Houston, 1992 / hosted by Larry Bensky and Hitazhi Auz.","Reports on proceedings both at the podium and on the floor of the Republican National Convention..., r.1. Impressions of the convention / Bensky and Auz (5 min.) ; Excerpts from Ronald Reagan..., r.1. Impressions of the convention / Bensky and Auz (5 min.) ; Excerpts from Ronald Reagan...","","-0-"
"KZ1690.24","Toward a new domestic American political agenda / Edmund Haddad and Ralph Nader ; produced by Ian Masters.","Two part look at the problems within the United States.|TOWARD A NEW DOMESTIC AMERICAN POLITICAL..., pt.1. Edmund Haddad presents a commentary on the causes and potential solutions for the problems...","","-0-"
"AZ0982","The Decline and fall of the American empire / Gore Vidal ; interviewed by Dennis Bernstein and Greg Satkamp.","THE DECLINE AND FALL OF THE AMERICAN EMPIRE / Gore Vidal| interviewed by Dennis Bernstein and...","","-0-"
"KZ1690.38","Who will tell the people / William Greider and Joe D'La Guardia ; interviewed by Ian Masters.","William Greider, author of Who Will Tell the People, discusses the betrayal of the United States...","","-0-"
