"PRA Archive #","Title","Description","Genre","Broadcast Date"
"PZ0249","Pacifica fights back / narrated by Bill Thomas ; commentary by David Salniker ; produced by Ginny Z. Berson and Bill Thomas.","Excerpts from speeches delivered at the Public Radio Conference regarding the right wing attacks..., pt.1. Senate Minority leader Bob Dole warns against supporting ""hate radio"" in the...","","-0-"
"PZ0221","Tongues re-tied : Pacifica Radio and free expression / produced by Larry Bensky and Ginny Z. Berson.","Documentary examining the attack by the radical Right upon the Pacifica Foundation. Discusses...","","Satellite, 12 Aug. 1993."
"PZ0216","Why are they saying those terrible things about Lani Guinier? / interviews by Larry Bensky and Julianne Malveaux ; produced by Ginny Z. Berson.","Documentary from interviews which explores the nomination of Lani Guinier for Assistant Attorney...","","Satellite, 3 June 1993."
"PZ0193.05","The Electoral process / produced by Ginny Z. Berson ; executive producer Bill Wax ; hosted by Larry Bensky.","Program of panel discussions, listener call-ins and special reports which examines the history..., r.1. Brief history of Third Parties / reported by Mike Alcalay ; How a Third Party might succeed...","","Satellite, Oct. 1992."
"PZ0193.04","Education / produced by Ginny Z. Berson ; executive producer Bill Wax ; hosted by Larry Bensky.","Program of panel discussions, listener call-ins and special reports which examines the purpose...","","-0-"
"PZ0193.03","Reproductive rights and the status of women / produced by Ginny Z. Berson ; executive producer Bill Wax ; hosted by Larry Bensky.","Program of panel discussions, listener call-ins and special reports which examines, on the eve...","","-0-"
"PZ0193.02","Race relations / produced by Ginny Z. Berson ; executive producer Bill Wax ; hosted by Larry Bensky.","Program of panel discussions, listener call-ins and special reports which examine the state of..., r.1. Intro / Larry Bensky (5:00) ; Community Development in Bedford-Stuyvesant, Brooklyn (4:00...","","Satellite, 12 July 1992."
"PZ0193.01","Jobs and the economy / produced by Ginny Z. Berson ; executive producer Bill Wax ; hosted by Larry Bensky.","Program of panel discussions, listener call-ins and special reports which examine the changing...","","Satellite, June 1992."
"PZ0179.05","Slow death in the cities : a town hall meeting on urban environmental issues / produced by Ginny Z. Berson ; executive producer Bill Wax ; hosted by Larry Bensky.","Panel discussion with listener phone-ins which examines issues of air pollution, solid waste,..., r.1. Historical look at the growth of the car, and its role in air pollution / Evelyn Tellycasta...","","Satellite, 31 Oct. 1991."
"PZ0179.04","Colonies in the U.S.? : a town hall meeting on statehood for D.C. and empowerment of African-Americans / produced by by Ginny Z. Berson ; executive producer Bill Wax ; hosted by Ambrose Lane.","Panel discussion with listener phone-ins which examines the unique status of the District of..., r.1. Examination of D.C.'s limited and frustrating political position, whereby the Senate...","","Satellite, 26 Sept. 1991."
"PZ0179.03","Bleeding to death : a town hall meeting on access to health care / produced by Ginny Z. Berson ; executive producer Bill Wax ; hosted by Larry Bensky and Cindy Freedman.","Panel discussion with listener phone-ins which examines the crisis in the American health care..., r.1. Background to the problem / Joanne Mar ; Panel discussion on National Health Care systems....","","-0-"
"PZ0144","Women's equality, women's lives : Pacifica's live satellite coverate of N.O.W.'s Washington March / produced by Bill Wax.","Outtakes from tthe live coverage of the post-march rally, anchored by Ginny Z. Berson and Ivy...","","-0-"
"PZ0143","Women's equality, women's lives : Pacifica's live satellite coverage of N.O.W.'s Washington March / produced by Bill Wax.","Edited program from the live coverage of the post-march rally, anchored by Ginny Z. Berson and..., r.1. Introduction ; O'Brian background story on Sebster case ; Avery interview : Murphy ;...","","-0-"
"PZ0142.08","The Women weavers / executive producer Tarabu Betserai.","Combination of readings and discussions with four major women writers: Judy Grahn, Notzake...","","-0-"
"KZ0046","Olivia Records: women in the recording industry","Ginny Berson talks about Olivia Records, women musicians, and women in the recording industry....","American Women -- Music and musicians","KPFK, Nov. 16, 1976."
"AZ0896","Huey P. Newton funeral / introduced by Ginny Z. Berson.","Huey P. Newton funeral.  Proceedings and biographical examination of the life and contributions..., r.1. Press conference at attorney Charles Gary's office following Newton's release on...","","-0-"
"AZ0858","Majority report 1986 : a feminist retrospective / produced by Genny Z. Berson.","An examination of events in 1986 from a feminist perspective; particularly the political right,...","","KPFA, 8 Jan. 1987."
"AZ0851","Are we there yet? / Michael Brody and Susan Jill Kahn ; interviewed by Ginny Z. Berson.","Discussion of the lesbian movement during the 1970's, particularly the history of the...","","KPFA, 28 June 1986."
"AZ0822","1985 feminist retrospective / produced by Ginny Z. Berson and and Karen Sundheim.","Examination of the women's movement and the conditon on women in 1985. Includes features on...","","KPFA, 9 Jan. 1986."
"AZ0813","A Political understanding of alcholism : the family disease / produced by Nancy Delaney and Ginny Z. Berson.","Pat Hastings and Celinda Cantu discuss how the behavioral transformations from alcoholism shape...","","-0-"
"AZ0779","The New technology of motherhood / Adele Clark and K. Kaufman ; interviewed by Ginny Z. Berson.","Women's health movement activists discuss genetic engineering, sperm banks, test tube...","","KPFA, 17 Nov. 1984."
"AZ0764","Large mind history / Paula Gunn Allen, Judy Grahn, Carol Lee Sanchez ; produced by Ginny Z. Berson and Pam Scola.","Three Bay Area women poets read selections of their own poetry.
, pt.1. Skins and Bones / Paula Gunn Allen -- pt.2. Queen of Wands / Judy Grahn -- pt.3. Last Days..., pt.1. Skins and Bones / Paula Gunn Allen -- pt.2. Queen of Wands / Judy Grahn -- pt.3. Last Days...","","KPFA, 10 June 1984."
"AZ0761","Spiral dance : a Halloween ritual / by Lauren Gale and Starhawk ; produced by Ginny Z. Berson.","A program of special Halloween rituals, invocations, blessings, priestessess, Godesses, Gods,...","","KPFK, 31 Oct. 1983."
"AZ0759","Paule Marshall : it begins around the kitchen table / produced by Ginny Z. Berson ; interviewed by Lula Fragd.","Conversation with Paule Marshall about how she learned to write by listening to other Black...","","KPFA, 10 June 1984."
"AZ0725","I found god in myself and I loved her fiercely / produced by Ginny Z. Berson.","Ericka Huggins, Meg Christian, Swami Vimalananda, Swami Durgananda discuss their feminism and...","","KPFA, 4 June 1983."
"AZ0696","The Women's movement is growing up : a speech by Charlotte Bunch / produced by Ginny Z. Berson.","Feminism as a world-wide perspective that can be applied to any issue or situation as opposed to...","","KPFA, Mar. 8, 1983."
"AZ0685","Brown Bag Readers Theater / produced by Pam Scola and Ginny Z. Berson.","Eight lesbians who are either alcoholics or co-alcoholics perform original skits, stories, and...","","KPFA, Mar. 19, 1983."
"AZ0675","Sassafrass, cypress, and indigo / Ntozake Shange ; produced by Ginny Z. Berson and Pam Scola.","Author reads sections of her novel and discusses her life and writing. Identical to...","","KPFA, Nov. 20, 1982."
"AZ0671","The Anatomy of freedom : feminism, physics, and global politics / Robin Morgan ; interviewed by Ginny Z. Berson.","The author reads and discusses her book about survival as a planet. She uses the new physics to...","","KPFA, Jan. 15, 1983."
"AZ0642.13","Majority report, December 23, 1982: Tara Burke, Kitchen Table, Gay and Lesbian studies at UCB, reparations","Peggy Bray and Ginny Z. Berson host Majority Report, December 23, 1982: Segments: 1. News wrap-...","American Women -- Violence against women,   American Women -- Women of Color and discrimination,   American Women -- Authors and journalists,   American Women -- Lesbians","KPFA, Dec. 23, 1982"
"AZ0642.10","Majority report, November 18, 1982: Schlafly v. English, Olivia's 10th Birthday, Update on Silkwood, Planetary conjunction","Marci Lockwood and Ginny Z. Berson host Majority Report, November 18, 1982. Segments: 1. News...","American Women -- Feminism,   American Women -- Music and musicians,   American Women -- Work and unions,   American Women -- New age/Wicca","KPFA, Nov. 18, 1982"
"AZ0642.09","Majority report, November 4, 1982: Davis women fight back, Z Budapest play, Abortion rights and elections.","Marci Lockwood and Peggy Bray host Majority Report, November 4, 1982. Segments: 1. News wrap-up...","American Women -- Politicians and politics,   American Women -- Violence against women,   American Women -- Theater,   American Women -- Reproductive rights","KPFA, November 4, 1982"
"AZ0642.08","Majority report, June 3, 1982: NOW, Jewish Feminist Conference, Vida Gallery, survivors of Hiroshima","Ginny Z. Berson and Marci Lockwood host Majority Report, June 3, 1982. Segments: 1. News wrap-up...","American Women -- Equal Rights Amendment (ERA),   American Women -- Art and artists,   American Women -- Women of Color and discrimination","KPFA, June 3, 1982"
"AZ0642.07","Majority report, May 13, 1982: Hansberry, Mother's Day March, Studio W","Julia Randall and Ginny Z. Berson host Majority Report, May 13, 1982. Segments: 1. News wrap-up...","American Women -- Theater,   American Women -- Art and artists,   American Women -- Peace and Antinuclear activism","KPFA, May 13, 1982"
"AZ0642.06","Majority report, May 6, 1982: Judy Chicago, San Francisco Women's Building, Merle Woo","Julia Randall and Ginny Z. Berson host Majority Report, May 6, 1982. Segments: 1. News wrap-up...","American Women -- Education,   American Women -- Art and artists,   American Women -- Feminism","KPFA, May 6, 1982"
"AZ0642.05","Majority report, February 25, 1982","Julia Randall and Ginny Z. Berson host Majority Report, February 25, 1982. 1. News wrap-up -- 2...","American Women -- Authors and journalists,   American Women -- Women's history","KPFA, Feb. 25, 1982"
"AZ0642.04","Majority report, February 18, 1982: Shirley Chisholm and Maya Angelou #1","Sherry Krynski and Ginny Z. Berson host Majority Report for February 18, 1982. Segments: 1. News...","American Women -- Politicians and politics,   American Women -- Authors and journalists,   American Women -- Music and musicians","KPFA, February 18, 1982"
"AZ0642.03","Majority report, January 21, 1982","Sherry Krynski and Ginny Z. Berson host Majority Report for January 21, 1982. Segments: 1. News...","American Women -- Authors and journalists,   American Women -- Art and artists,   American Women -- Politicians and politics,   American Women -- Radio","KPFA, January 21, 1982"
