"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BZ0022.06","Body / produced by Deborah Jane Lamberton and Karl Signell.","Twelve half-hour programs which explore new ways of thinking about all music: classical, jazz,...","","16 June 1987."
"BZ0022.07","Tools / produced by Deborah Jane Lamberton and Karl Signell.","Twelve half-hour programs which explore new ways of thinking about all music: classical, jazz,...","","16 June 1987."
"BZ0022.08","Words / produced by Deborah Jane Lamberton and Karl Signell.","Twelve half-hour programs which explore new ways of thinking about all music: classical, jazz,...","","16 June 1987."
"BZ0022.09","Brain / produced by Deborah Jane Lamberton and Karl Signell.","Twelve half-hour programs which explore new ways of thinking about all music: classical, jazz,...","","16 June 1987."
"BZ0022.10","Technology / produced by Deborah Jane Lamberton and Karl Signell.","Twelve half-hour programs which explore new ways of thinking about all music: classical, jazz,...","","16 June 1987."
"BZ0022.11","Meaning / produced by Deborah Jane Lamberton and Karl Signell.","Twelve half-hour programs which explore new ways of thinking about all music: classical, jazz,...","","16 June 1987."
"BZ0022.12","Defining / produced by Deborah Jane Lamberton and Karl Signell.","Twelve half-hour programs which explore new ways of thinking about all music: classical, jazz,...","","16 June 1987."
"BZ0022.01","Performer / produced by Deborah Jane Lamberton and Karl Signell.","Twelve half-hour programs which explore new ways of thinking about all music: classical, jazz,...","","16 June 1987."
"BZ0022.02","Listener / produced by Deborah Jane Lamberton and Karl Signell.","Twelve half-hour programs which explore new ways of thinking about all music: classical, jazz,...","","16 June 1987."
"BZ0022.03","Commerce / produced by Deborah Jane Lamberton and Karl Signell.","Twelve half-hour programs which explore new ways of thinking about all music: classical, jazz,...","","16 June 1987."
"BZ0022.04","Time / produced by Deborah Jane Lamberton and Karl Signell.","Twelve half-hour programs which explore new ways of thinking about all music: classical, jazz,...","","16 June 1987."
"BZ0022.05","Creative spirit / produced by Deborah Jane Lamberton and Karl Signell.","Twelve half-hour programs which explore new ways of thinking about all music: classical, jazz,...","","16 June 1987."
"SZ0773.05","Myra Melford / produced by Roberta Penn and Joan Rabinowitz ; hosted by Roberta Penn.","Thirteen part series which examines the work of jazz artists whose music has expanded the..., Pianist Myra Melford performs swing, gospel, folk, blues, and free jazz, with bassist Lindsay...","","1993."
"SZ0773.01","Sun Ra & The Cosmo-Love Arkestra / produced by Roberta Penn and Joan Rabinowitz ; hosted by Roberta Penn.","Thirteen part series which examines the work of jazz artists whose music has expanded the..., Examination of Sun Ra's ten piece Cosmo Love Arkestra, which includes Marshall Allen, John...","","1993."
"SZ0773.03","Ralph Towner and Denney Goodhew / produced by Roberta Penn and Joan Rabinowitz ; hosted by Roberta Penn.","Thirteen part series which examines the work of jazz artists whose music has expanded the..., Guitarist, keyboardist and composer Ralph Towner demonstrated his music, especially his work...","","1993."
"SZ0490.08","Michael William Gilbert and Laraaji : trans-world music / produced by John Diliberto and Kimberly Haas.","Weekly radio documentary which explores the merging of music and technology. Gilbert has created...","","Fall, 1989."
"SZ0490.09","Michael Mantler and Michael Nyman : classical word jazz / produced by John Diliberto and Kimberly Haas.","Weekly radio documentary which explores the merging of music and technology. Nyman composes...","","Fall, 1989."
"SZ0405","Jazz and Toshiko Akiyashi / interviewed by Toni Lester.","Internationally renown female jazz artist--she is a composer, pianist, and band leader--...","","Jan. 1987."
"SZ0080","The Flow of the moment / Charles Lloyd ; interviewed by John Knoerle.","Jazz musician on his life and music; includes performance.","","KCSB, 1971."
"SZ0081","All that improvised jazz / Johnny Otis ; interviewed by John Knoerle.","Jazz musician on his life and music; includes performance.","","KCSB, 1971."
"BC0374","Breakfast conversation in concert : Anthony Braxton / interviewed by Sandy Silver, Roland Young, and Glen Howell.","Free-style jazz saxophonist discusses his musical philosophy. Includes excerptsfrom his concert...","","KPFA, 10 Oct. 1971."
"AZ0748","Red Callender speaks / interviewed by Art Sato.","Jazz musician discusses his life and career.","","KPFA, 25 Mar. 1984."
"AZ0641","Six and seven-eighths for Bernardo Moreno / composed by Phil Lesh.","Avant-garde composition.|SIX AND SEVEN-EIGHTHS FOR BERNARDO MORENO / composed by Phil Lesh...","","KPFA, Dec. 11, 1964."
"AZ0146","Carmen McRae / interviewed by Angela Davis.","Jazz singer, composer and actress Carmen McRae (1920 - 1994) talks with activist Angela Davis (...","American Women -- Music and musicians,   American Women -- Women of Color and discrimination","KPFA, Jan. 16, 1978."
"AZ0080","Mary Lou Williams at Keystone Korner / produced by Joan Medlin","Mary Lou Williams Trio recorded at the Keystone Korner, with Eddie Marshall on drums, Larry...","American Women -- Music and musicians","KPFA, May 2, 1977."
"AZ0298","Red crystal : Sheli Nan / interviewed by Susan Sailow","Sheli Nan is an exceptional composer in the classical/jazz field.  Her pieces reflect great...","American Women -- Music and musicians","KPFA, Sept. 5, 1978."
"KZ1350","Johnny Otis : an audition tape.","Introductory program to the Johnny Otis program of jazz music.","","KPFK, 13 Dec. 1983."
"KZ1364","Dootsie Williams and Ray Campi / produced by Johnny Otis.","Collection of jazz, blues and folk music.
, Baby workout / Jackie Wilson -- Saturday night fish fry / Jordan Louis -- Evil Gal blue / Lionel...","","KPFK, 18 July 1984."
"KZ1363","Koko Taylro and Big Jay McNeely / produced by Johnny Otis.","Collection of jazz, blues and folk music.|KOKO TAYLOR AND BIG JAY McNEELY / produced by Johnny..., Jim dandy / Lavere Baker -- It's just a matter of time / Brook Benton -- I'd rather go...","","KPFK, 19 Sept. 1984."
"KZ1361","Screamin' Jay Hawkins / produced by Johnny Otis.","Collection of jazz, blues and folk music.
, Work with me Annie / Hank Ballard -- No more doggin / Roscoe Gordon -- Hey Senorita / Penguins...","","KPFK, 1984."
"KZ1362","Willie Dixon / produced by Johnny Otis.","Collection of jazz, blues and folk music.
, Honey hush / Big Joe Turner -- Drivin wheel / Junior Parker -- Big boss man / Jimmy Reed --...","","KPFK, 1984."
"KZ1365","Ruth Brown and Roger Hamilton / produced by Johnny Otis.","Collection of jazz, blues and folk music.
, Turn on your lovelight / Bobby Bland -- Mother's day / Papa John Creach -- Travelin'...","","KPFK, 1984."
"BC2033","Cole Porter retrospective / produced by Clare Spark.","Retrospective of Cole Porter's less well known songs, collected by Warren Lyons and Harvey...","","KPFK, 6-13 June 1974."
"BB5279","Jazz canto in two parts ; produced by Lawrence Lipton and William Claxton.","Poetry reading and jazz music.","","KPFK, 7 Aug. 1971."
"KZ0911","Gil Scott-Heron / interviewed by Anita Frankel.","On his music and political views; includes recorded music.","","KPFK, Mar. 21, 1980."
"KZ0251","From slaves' blues to acid rock / produced by Carlos Hagen.","Documentary tracing the development of rock music. Based on a paper by Sue Critchfield and Bill...","","KPFK, Oct. 24, 1977."
"KZ1366","Ted Taylor and Bobby Del Rey / produced by Johnny Otis.","Collection of jazz, blues and folk music.
, Finger poppin' time / Hank Ballard -- Scratch my back / Harpo Slim -- Spish spash / Bobby...","","KPFK,1984."
"BC1920","Earl Turbinton, Jr. : with Nucleus.","New Orleans jazz saxaphonist performs on the clarinet, bell tree, African flute and Kalimbu.
, Denise -- Mardi Gras in New Orleans -- Love supreme -- Creator has a master plan.","","KPFT, 24 July 1974."
"SZ0578.04","Miles Davis, the 60's are electric : 1959-1969.","Documentary on the life, development, and influences on Miles Davis. Includes words and music by..., pt.1. Musical demonstration from White and Duke -- pt.2. Sketches of Spain -- pt.3. The...","","Satellite, 10 Oct. 1990."
"PZ0170.03","The Skatalites.","Series of twelve one-hour concerts.|THE SKATALITES..., Performance by The Skatalites, a Jamaican based jazz instrumental combo. In the excitement...","","Satellite, 13 June 1990."
"SZ0534.05","Craig Harris and David Murray and Amiri Baraka / produced by Elisabeth Perez-Luna and Len Perskie.","Performance music documentary. Trombonist Harris, one of the new wave of modern jazz performers...","","Satellite, 15 Mar. 1990."
"SZ0578.05","Miles Davis, retirement and rebirth : the 70's and 80's.","Documentary on the life, development, and influences on Miles Davis. Includes words and music by..., pt.1. Blues and rock 'n' roll -- pt.2. Jazz fusion -- pt.3. Sharing the bill with the...","","Satellite, 17 Oct. 1990."
"SZ0578.07","Miles Davis live.","Special 2 hour music program featuring digital tapes recorded exclusively for the Miles Davis...","","Satellite, 18 Sept. 1990."
"SZ0578.01","Miles Davis, the early years : 1926-1946.","Documentary on the life, development, and influences on Miles Davis. Includes words and music by..., pt.1. Miles' youth : friends, father, trumpet influences, the Blues, fashion, Big Bands --...","","Satellite, 19 Sept. 1990."
"SZ0444.04","Wilber Force and Luther Thomas / produced by Elisabeth Perez-Luna and Judi Moore Smith.","Performance documentary featuring Wilber Force and Luther Thomas. The Wilber Force quartet...","","Satellite, 22 Mar. 1988."
"SZ0444.07","Skyline and Trapezoid / produced by Elisabeth Perez-Luna and Judi Moore Smith.","Performance documentary featuring Skyline and Trapezoid. Skyline is an innovative bluegrass...","","Satellite, 22 Mar. 1988."
"SZ0444.01","Phil Giordano's Big Band and Rachelle Ferrell / produced by Elisabeth Perez-Luna and Judi Moore Smith.","Performance documentary featuring Giordano and Ferrell. Giordano plays standard jazz tunes and...","","Satellite, 22 Mar. 1988."
"SZ0444.06","Third Kind of Blue and Jack Walrath / produced by Elisabeth Perez-Luna and Judi Moore Smith.","Performance documentary featuring Third Kind of Blue and Walrath. Third Kind of Blue is a modern...","","Satellite, 22 Mar. 1988."
"SZ0444.09","Quest and Rory Stuart / produced by Elisabeth Perez-Luna and Judi Moore Smith.","Performance documentary featuring Dave Liebman and Rory Stuart. Liebman, a saxophonist for Miles...","","Satellite, 22 Mar. 1988."
"SZ0444.12","Billy Harper and Fred Houn / produced by Elisabeth Perez-Luna and Judi Moore Smith.","Performance documentary featuring Harper and Houn. Fred Harper leads a group on the tenor...","","Satellite, 22 Mar. 1988."
"SZ0534.07","John D'Amico and Bobby Zankel / produced by Elisabeth Perez-Luna and Len Perskie.","Performance music documentary. Pianist D'Amico has developed a classical approach to jazz,...","","Satellite, 22 Mar. 1990."
"SZ0701","New Orleans, 92! / hosted by Delfeayo Marsalis ; produced by WGBH Radio.","Four one hour programs which present samples of live performances including: New Orleans...","","Satellite, 22 May 1992."
"SZ0759.14","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Racial discrimination at Denny's Restaurants / Claire Greene (5:24) -- pt.2. Arabian..., pt.1. Racial discrimination at Denny's Restaurants / Claire Greene (5:24) -- pt.2. Arabian...","","Satellite, 23 July 1993."
"SZ0578.06","Behind the scenes with Miles Davis.","Documentary on the life, development, and influences on Miles Davis.|BEHIND THE SCENES WITH..., pt.1. Studio outtakes ; development of the tune ""Budo"" ; outtakes from ""Saeta...","","Satellite, 24 Oct. 1990."
"SZ0578.02","Miles Davis, New York to Paris and back : 1945-1956.","Documentary on the life, development, and influences on Miles Davis. Includes words and music by..., pt.1. Playing with Charlie Parker -- pt.2. His success in Paris -- pt.3. Birth of the Cool -- pt...","","Satellite, 25 Sept. 1990."
"SZ0517.01","The White eagles : the Willie Colon Orchestra / produced by WGBH and WPFW.","Recordings from a music festival held in the Congo Square area of New Orleans, featuring music...","","Satellite, 26 June 1989."
"SZ0517.02","Exuma : Sugar Minot / produced by WGBH and WPFW.","Recordings from a music festival held in the Congo square area of New orleans, featuring music...","","Satellite, 26 June 1989."
"SZ0517.03","Willie T. : Hugh Masakela / produced by WGBH and WPFW.","Recordings from a music festival held in the Congo Square area of New Orleans, featuring music...","","Satellite, 26 June 1989."
"SZ0534.09","Walt Michael and Friends and The Red Clay Ramblers / produced by Elisabeth Perez-Luna and Len Perskie.","Performance music documentary. Michael plays a large version of the dulcimer within a group...","","Satellite, 29 Mar. 1990."
"SZ0578.03","Miles Davis, midnight idol : 1956-1960.","Documentary on the life, development, and influences on Miles Davis. This program examines the...","","Satellite, 3 Oct. 1990."
"SZ0534.11","Billy Bang and the string trio of New York / produced by Elisabeth Perez-Luna and Len Perskie.","Performance music documentary. Jazz violinist Bang plays in a style which combines blues and raw...","","Satellite, 5 Apr. 1990."
"PZ0170.01","Astor Piazzolla.","Series of twelve one-hour concerts.|ASTOR PIAZZOLLA..., Performance by Astor Piazzolla and his sextet. Their music is based upon dance rhythms (Tango,...","","Satellite, 6 June 1990."
"SZ0685.38","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Conditions on the Mexican-United States border : part 1 / Lex Gillespie (5:09) -- pt.2...., pt.1. Conditions on the Mexican-United States border : part 1 / Lex Gillespie (5:09) -- pt.2....","","Satellite, 8 Jan. 1993."
"SZ0445.05","David Torn : the new fusion / produced by John Biliberto and Kimberly Haas.","Weekly radio documentary which explores the merging of music and technology. Torn explores his...","","Satellite, Summer, 1987."
"SZ0473.01","Oregon : world music / produced by John Diliberto and Kimberly Haas.","Weekly radio documentary which explores the merging of music and technology. Oregon plays a...","","Satellite, Summer/Fall 1988."
"SZ0473.09","John Abercrombie and Bill Frisell : digital jazz / produced by John Diliberto and Kimberly Haas.","Weekly radio documentary which explores the merging of music and technology. Guitarists...","","Satellite, Summer/Fall 1988."
"SZ0496.04","John Zorn : collages, cartoons and controlled chaos / produced by John Diliberto and Kimberly Haas.","Weekly radio documentary which explores the merging of music and technology. John Zorn has...","","Summer, 1989."
"BC2328","Teddi King interviewed by Marian McPartland","Host Marian McPartland interviews and plays selection of music by jazz singer Teddi King (1929...","American Women -- Music and musicians","WBAI, 14 Mar. 1975."
"BC0709.21","Jazz guitar / Jim Hall trio (Episode 21 of 33)","The second half of WBAI's Free Music Store concert from December 17, 1971 devoted to guitars (..., ...","","WBAI, 17 Dec. 1971."
"IZ0058","Specially voiced jazz / Jay Clayton ; interviewed by Jude Quintiere.","Vocalist-composer Jay Clayton demonstrates diverse musical styles, and talks with Jude Quintiere...","American Women -- Music and musicians","WBAI, 19 Jan. 1977."
"BB0879","The Cool world / interviews by Chris Albertson.","Fred Wideman, Hampton Clanton, and Gary Rolling discuss jazz; recordings of Dizy Gillespie,...","","WBAI, 19 Nov. 1964."
"BC2986.01-.10","San Diego folk festival : 1976 / produced by Howard and Roz Larman.","Actuality of country western, folk and jazz music from the annual music festival.
, pt.1. Old Hat Band, Faith Petril, Jon Paul and Cottonmouth Darcy's Jazz Vipers (2 reels :...","","WBAI, 19-28 July 1976."
"BC2581","Rag revival revisited / Max Morath ; interviewed by Judy Sherman.","Discussion of rag music, his development, and some rag composers such as Scott Joplin and Irving...","","WBAI, 197-."
"IZ0112","Duke Ellington at Basin Street East.","A live performance.","","WBAI, 1976?"
"IZ0114","Duke Ellington swings.","Interviews with music from old recordings.","","WBAI, 1976?"
"BC2330A","Jazz / hosted by Marian McPartland. (Episode 4 of 8, Part 1 of 2)","Jazz commentary and examples.","","WBAI, 20 Dec. 1974."
"BC2330B","Jazz / hosted by Marian McPartland. (Episode 4 of 8, Part 1 of 2)","Jazz commentary and examples.","","WBAI, 20 Dec. 1974."
"BC2333","Whitney Balliett / hosted by Marian McPartland.","Jazz writer discusses music and his career.","","WBAI, 28 Feb. 1975."
"BC2329","Rex Reed / hosted by Marian McPartland.","Discussion of jazz and music in general.","","WBAI, 28 Mar. 1975."
"BC0709.25","Roland Hanna (Episode 25 of 33)","Roland Hanna, piano, performs a jazz set with Clarence ""Scoby"" Stroman, drums, and Ron..., ...","","WBAI, 7 Mar. 1972."
"BC0972","In memorium : Lee Morgan.","Jazz musicians perform in honor of the murdered trumpeter. Includes performances by Bobbi...","","WBAI, June 1972."
"IZ0061","Kwela : the music of Dudu Pukwana / produced by Edward Haber.","Musical career of South African jazz alto saxophonist in groups: Gwigwi's band, Assagai,...","","WBAI, Sept. 22, 1977."
"WZ0133","On Lee Morgan / produced by Ted Brawner.","On his life and music.","","WPFW,"
"WZ0126","John Coltrane / produced by A.B. Spellman.","Biography and discography of Coltrane up to 1960.|JOHN COLTRANE / produced by A.B. Spellman...","","WPFW, 1977?"
"WZ0142","Art vs. commerce / Thad Jones and Mel Lewis ; interviewed by John Conyers.","On the music industry's failure to support and promote jazz.","","WPFW, 1977?"
"WZ0153","A Jazz clarinetist / Anthony Baxton ; interviewed by A.B. Spellman.","On his life and musical development; contains music.","","WPFW, 1977?"
"WZ0141","On Russell Procope / produced by Mary Kasamatsu.","On his life and music.","","WPFW, Aug. 11, 1977."
"WZ0140","On George Shearing / produced by Mary Kasamatsu.","On his life and music.","","WPFW, Aug. 13, 1977."
"WZ0136","On Oscar Peterson / produced by Mary Kasamatsu.","On his life and music.","","WPFW, Aug. 15, 1977."
"WZ0181","Ayana jazz revival / produced by Carolyn Plummer ; recorded by Robert Frazier.","Performance for children by three jazz guitarists.
, r.1. Archie Stewart, folk guitar. -- r.2. Bill Harris, blues guitar. -- r.3. Montuela Deoma,...","","WPFW, Aug. 1979."
"WZ0144","Dizzy Gillespie : the man and his music / produced by John Conyers.","The music of Gillespie. Part two of A biography.","","WPFW, Dec. 22, 1976."
"WZ0147","Dizzy Gillespie : a biography / produced by John Conyers.","Musical biography of Gillespie. Part one of The man and his music.|DIZZY GILLESPIE : A BIOGRAPHY...","","WPFW, Dec. 22, 1976."
"WZ0146","Four friends talk about jazz / Clark Terry, Al Butterfield, Yale Lewis, and John Conyers.","On jazz around the world. Contains musical examples.","","WPFW, Feb., 1977."
"WZ0135","Two jazz birthdays celebrated / produced by Mary Kasamatsu.","Musical biographies of jazz musicians, Hank Mobley and Joe Zawinul.","","WPFW, July 7, 1977."
"WZ0150","A jazz baritone / Johnny Hartman ; interviewed by John Conyers.","On his life, music, and federal aid for jazz.","","WPFW, Mar. 21, 1977."
"SZ0425.01-.13","Jazztown / narrated by Ellis Marsalis ; produced by Steve Pierce.","Series which explores the contemporary New Orleans jazz scene; from avant-garde to more..., r.1. Dirty Dozen Brass Band (59 min.) -- r.2. Chester Zardis and Placide Adams band (59 min) --..., r.1. Dirty Dozen Brass Band (59 min.) -- r.2. Chester Zardis and Placide Adams band (59 min) --...","","-0-"
"KZ1545","Night journey : interview with Spike Lee / produced and interviewed by James Graves.","Spike Lee talks about his new movie, Mo' Better Blues. He describes the influence of his..., pt.1. Knock Out the box / Branford Marcelis Quintet -- pt.2. Pop top 40 / Branford Marcelis..., pt.1. Knock Out the box / Branford Marcelis Quintet -- pt.2. Pop top 40 / Branford Marcelis...","","-0-"
"PZ0343.047","The Birth of Bebop","The Birth of Bebop A revisitation -- We will be thinking about early jazz and how the music know...","","December 4, 1998"
"WZ0308","Bama 1981: Black Fire Sitting In For Jerry Washington - January 1981","BAMA 1981: BLACK FIRE SITTING IN FOR JERRY WASHINGTON, who is in the hospital.  January, 1981|...","","January, 1981"
"KZ0866","Straight life / by Art Pepper ; interviewed by Bob Rosenbaum.","Alto saxophonist talks about his survival through drug addiction and prison; includes examples..., Box notes: Alto saxophonist Art Pepper has lead the kind of life other people would like to..., ...","","KPFK, Apr. 18, 1980."
"PZ0343.006","The Birth of Bebop","Rebroadcast of 7/17/98 The Birth of Bebop We will be thinking abouth early jazz and how the...","","October 8, 1998"
"IZ1409","Jazz music / hosted by Susan Mannheimer","This program was mis-labeled as ""Abortion and birth control,"" but after digitization...","","WBAI, 1974~"
"IZ1357","Manhattan Theatre Club poetry cabaret","This is a recording of the Manhattan Theatre Club's ""Writers in performance""...","American Women -- Poetry","WBAI, August 22, 1979"
"IZ1399","Wild women don't get the blues (Part 2 only)","Aircheck of program produced by Donna Allegra of music by Black women, acapella, jazz, blues,...","American Women -- Women of Color and discrimination,   American Women -- Music and musicians","WBAI, Feb. 29, 1980"
