"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ0824","Household workers rights in the Bay Area / produced by Nancy Delaney, Nava Mirrachi, and Ambar Borenstein.","Debra Lynn Dodd, author of ""Natural and Nontoxic,"" Kathleen Kahler of the American...","","KPFA, 28 Sept. 1985."
"AZ0902","Oligarchy by default / Helen Caldicott.","Caldicott, pediatrician and peace activist, addresses issues of overpopulation, nuclear war, and...","","KPFA, 23 May 1990."
"BB0022","A Question of survival / Harrison Brown.","California University of Technology geochemist speaks at the Gideon Seymour Memorial about the...","","KPFA, 20 Apr. 1958."
"BB3100","Crisis in the environment / moderated by Dr. Edward Tatum.","Barry Commoner, Athelstan Spilhaus, and Rene DuBois discuss the growing threat of pollution.","","WBAI, 3 Sept. 1967."
"BB3852.01","Pesticides and other chemicals in the environment / moderated by Glen Paulson.","Dhun Patel, James Bennett, Alan Poland and Lola Redford discuss the deterioration of the...","","WBAI, 10 Dec. 1970."
"BB3852.05","On Psychological stess, environmental insults, food additives, cosmetics, and pesticides / moderated by Glen Paulson.","Carlin Masterson, Cyntihia Stein, and Mary Whitesides, all from Consumer Action Now, discuss the...","","WBAI, 24 May 1971."
"BB3852.06","Lead poisoning in children and in the urban environment.","Paul A. DuBrul, Frank Kristof, Robert Moore, and John J. McShane discuss the growing danger of...","","WBAI, 23 July 1969."
"BB3852.08","Unhealthy streets / Glen Paulson and Max Snodderly.","Discussion of urban pollution.","","WBAI, 9 Sept. 1968."
"BB3852.10","Lead poisoning in slum kids / moderated by Glen Paulson.","Edmund Rothschild, Evelyn Mauss, Joel Buxbaum, Madelyn Connely, and Lynn Conrad discuss efforts...","","WBAI, 10 July 1968."
"BB3852.11","A Community meeting on lead poisoning / moderated by Glen Paulson.","Actuality of a meeting of the Central Brooklyn Coordinating Council where plans were made to...","","WBAI, 14 Sept. 1968."
"BB3995","Lead poisoning revisited / Dr. Vincent Guinee, Paul Du Brul, and Randolph Barnes.","Speeches about the growing problem of environmental pollution.","","WBAI, 20 Jan. 1971."
"BB4040","Lead-based paint poisoning / William Ryan.","Congressman discusses the problem of lead based paints, and his proposed legislation.","","WBAI, 3 Dec. 1969."
"BC0019.18","Jacques Piccard on ocean dumping.","the oceanographer's testimony before a special Senate Committee on the impact of ocean...","","WBAI, 1971."
"BC0510.01","The Coming crisis in environmental pollution / Jergen Randers.","Discussion ofthe ultimate effect of environmental pollution.","","KPFT, 7 Oct. 1971."
"BC0670","Women in consumer advocacy","Consumer activist Ida Honorof discusses survival on a polluted planet with Dr. Ruth Harmer,...","American Women -- Health,   American Women -- Environmentalism","KPFK, February 22, 1972"
"BC0728","Barry Commoner : the destruction of our environment.","Discussion of the causes of the destruction of the environment.","","KPFA, 1972."
"BC1508.02","An Artificial ocean for an artificial planet / Jacques Costeau.","Discussion of oceanic pollution and the future of the environment.","","KPFA, 10 Oct. 1973."
"BC1508.03","The Population bloom / Dr. Roger Revelle.","Discussion of the interactions among world population growth, resources and environment.","","KPFA, 17 Oct. 1973."
"BC1508.06","The Evolution of the earth's biosphere / Dr. William Schopf.","Discussion of the environment and it's past and future.","","KPFA, 7 Nov. 1973."
"BC1508.07","Ending man's isolation in the universe / Dr. Bernard Oliver.","Discussion on environment and the future.","","KPFA, 14 Nov. 1973."
"BC1508.10","Man, the planets and the future / Dr. Bruce Murray.","Discussion of the environmental future and man's adaptation to it.","","KPFA, 5 Dec. 1973."
"BC1508.11","The Next billion years starts now / Lord Ritchie-Calder.","Discussion of the future of man and his environment.","","KPFA, 12 Dec. 1973."
"BC2249.11","Our synthetic environment / Murray Bookchin ; interviewed by Paul McIsaac.","An overview of the other programs in the series and a discussion of the political, sociological...","","WBAI, 1975."
"KZ0526","Health and light / by John Ott ; interviewed by Roy E. Tuckman.","On the importance of light for plant and human health: hyperactivity, endocrine balance, skin...","","KPFK, Sept. 22, 1978."
"KZ0711","Malignant neglect / Robert Highland ; interviewed by Anita Frankel.","Member of the Environmental Defense Fund discusses book on environmental carcinogens.","","KPFK, July 18, 1979."
"KZ1543","Changes in our lifestyles : a conversation with Chris Maser / interviewed by Barbara Dunlap.","Maser, an ecologist and author, discusses the Energy Protection Agency's Environmental...","","KPFK, 3 July 1990."
"PZ0155.04","No place to hide : air pollution in the great indoors / produced by Clare Spark.","Documentary which explores how energy efficient buildings contain many toxins and carcinogens in...","","Satellite, 9 Apr. 1990."
"PZ0229.02","Global growth vs. stable economy /  Herman Daly and Robert Borasage ; produced by Pacifica Radio News.","Four part series which examines how a changing world situation might effect the United States...., On if the United States can increase participation in the global economy and maintain economic...","","Satellite, 7 Dec. 1993."
"SZ0014","Health and herbicides / recorded by John Cooney.","Reports on the impact of herbicide spraying in mountainous regions.","","KLCC, 1979."
"SZ0020","The Poisoning of the Paha Sapa / produced by John Walsh and Bobsy Draper.","On the radioactive contamination of the Black Hills of Dakota. Contains music and poetry.","","1980?"
"SZ0402","Quietly eating radioactivity / Rosalie Bertell ; produced by Joanna Karl.","Compilation of lectures and interviews with radiation expert Dr. Rosalie Bertell. He explores...","","1987."
"SZ0493","Will we have to stop eating soon? / Larry Ephron ; interviewed by Barbara Dunlap.","Larry Ephron, author of The End: the Imminent Ice Age and How We Can Stop It, discusses...","","6 Oct. 1988."
"SZ0554.01","The Tragedy of the commons / Dr. Garrett Hardin, Douglas Peacock ; produced by Jack Loeffler.","Dr. Garrett Hardin, author of The Tragedy of the Commons, and Douglas Peacock, Vietnam veteran...","","-0-"
"SZ0554.02","Desert solitaire, the monkey wrench gang, and hayduke lives / produced by Jack Loeffler.","Edward Abbey, author of Desert solitaire, The Monkey Wrench Gang, and Hayduke Lives, speaks...","","-0-"
"SZ0554.03","Riprap, regarding wave, and turtle island / produced by Jack Loeffler.","Gary Snyder, author of Riprap, Regarding Wave, and Turtle Island, along with Dave Foreman who...","","-0-"
"SZ0559","Operation earth : you can make a difference / produced by WGBH Radio, Boston.","Series of 25 one minute modules which provide the listeners with information they can use to...","","-0-"
