"PRA Archive #","Title","Description","Genre","Broadcast Date"
"IZ0449.14","Women's legal clinic: March 23, 1981","EVERY WOMAN'S SPACE: WOMEN'S LEGAL CLINIC / Produced by WBAI. Recorded on March 23,...","American Women -- Reproductive rights","WBAI, 23 Mar. 1981."
"AZ0488","Women's issues in the 1980 elections / produced by Tre Arenz","Carter's support of women's issues is argued by Sylvia Weinstein of the National...","American Women -- Feminism,   American Women -- Reproductive rights,   American Women -- Politicians and politics","KPFA, 1980."
"IZ1536","Women's health movement and the WATCH arrests","Eileen Zalisk speaks with Debbie Stuart-Smalley from Womancare, a feminist healthcare center in...","American Women -- Reproductive rights,   American Women -- Health","WBAI ca. November 8, 1979 (no broadcast info on tape)"
"AZ0487","Women speak at the Democratic Convention","Sonia Johnson (Mormons for ERA) rallies for ERA ratification; Paulina Cardenas provides a...","American Women -- Feminism,   American Women -- Reproductive rights,   American Women -- Politicians and politics","KPFA, August 1980"
"BB3580","What every woman should know about abortion / Dr. Robert E. Hall ; interviewed by Mary Orovan","Dr. Robert E. Hall, President of the Association for the Study of Abortion discusses his...","American Women -- Reproductive rights,   American Women -- Health","WBAI, January 27, 1969"
"IZ1098","Velvet Sledgehammer: March 28, 1984[?]","Production reel for the March 28 (1984?) episode of The Velvet Sledgehammer. Contains a women...","American Women -- Work and unions,   American Women -- Reproductive rights","WBAI, 28 Mar. 1984?"
"BB0013B","Therapeutic abortion, a problem in law and medicine (Part 2 of 2)","The conclusion of the talks given by Dr. Herbert Packer and Dr. Ralph Gampell, two practicing..., KPFA Folio note, June 7-20, 1959, p. 5 :
Therapeutic Abortion, a Problem In Law and...","","KPFA on June 10, 1959."
"BB0013A","Therapeutic abortion, a problem in law and medicine (Part 1 of 2)","Dr. Herbert Packer and Dr. Ralph Gampell, two practicing members of the legal and medical..., KPFA Folio note, June 7-20, 1959, p. 5 :
Therapeutic Abortion, a Problem In Law and...","","KPFA 10 June 1959."
"AZ0544","The war against choice / Deirdre English interviewed by Adam Hochschild","Deirdre English attended the 1980 Convention of the National Right to Life Committee in Anaheim...","American Women -- Reproductive rights","KPFA, February 23, 1981"
"KZ1153","The Right to Life movement and reproductive rights / Louise Sherley and Katherine McMahon interviewed by Dorothy Healey","Dorothy Healey talks with Louise Sherley and Katherine McMahon, members of the New American...","","KPFK, Jan. 11, 1981."
"SZ0864.03","The Fragile Promise of Choice","Documents rise of anti-choice minority 20 years after Roe vs. Wade landmark decision.  since...","",""
"BB2271","The Abortion handbook / Pat Maginnis ; interviewed by Elsa Knight Thompson.","Author Pat Maginnis, joint author with Lana Clark Phelan of The Abortion Handbook (Contact Books...","American Women -- Reproductive rights","KPFA, 3 Dec. 1969; 7 Jan. 1970."
"BC1218","The abortion battle rages on","Ida Honorof interviews Dr. Paul Marx, Professor of Sociology at St. John's University and...","American Women -- Reproductive rights","KPFK, November 13, 1972"
"IZ1479","Speeches for the Abortion Rights Action Coalition (Part 1 only)","Tape of speeches for the Abortion Rights Action Coalition, used for a program ""Abortion and...","American Women -- Reproductive rights","WBAI, 21 Nov. 1979"
"PZ0343.039","Reproductive Rights","Reproductive Rights What are Republicans and the Christian right doing to a woman's right...","","November 24, 1998"
"BB3770.04","Recent studies in the psychology of abortion (Episode 4)","This is the fourth program in the WBAI series on abortion. In this program, guests are Lawrence...","American Women -- Reproductive rights","WBAI, January 22, 1969"
"SZ0122","Public information spots / produced by the National Progressive Broadcast Coalition.","Twelve public service messages.","","-0-"
"BB1412","Mrs. Sherri Finkbine at the Conference on Abortion and Human Rights","Mrs. Sherri Finkbine (Sherri Chessen) speaking at the Conference on Abortion and Human Rights...","American Women -- Reproductive rights","KPFA, May 10, 1966"
"PZ0047.10","Life and death : the issue of abortion (Episode 10 of 15)","The tenth in the series Bill of Rights Radio Education Project, co-sponsored by the Pacifica...","American Women -- Reproductive rights","KPFA, 10 February 1983."
"KZ0507","International women's year conference / produced by Lisa Schlein.","""International Women's Year, Women on the move."" A documentary about the...","American Women -- Feminism","KPFK, Mar. 15, 1978."
"BC1305","International struggle for abortion rights.","On March 10, 1973, the Women's National Abortion Action Coalition (WONAAC) held on...","American Women -- Reproductive rights,   American Women -- Activists","WBAI, 10 Mar. 1973?; KPFA, 13 Sep. 1973."
"BB2441","Free abortion in Los Angeles / Sheila Smith interviewed by Don Porsche","Sheila Smith, a volunteer worker at a short-lived free abortion clinic in Los Angeles, talks...","American Women -- Reproductive rights,   American Women -- Activists","KPFA, April 24, 1970"
"PZ0342.018","Democracy Now! October 26, 1998","Henry Can't Hyde; Doctor Killing
, (33 Minutes) Henry Can't Hyde A look at Henry Hyde's own dirty secret.  No we're...","","October 26, 1998"
"PZ0517.159","Democracy Now! May 9, 2003","Hour 1: Cop takes midnight photos of pacifist teacher s classroom, then Rush Limbaugh posts them..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One-minute music break 8:07-8:20: The time was...","","May 9, 2003"
"PZ0517.159b","Democracy Now! May 9, 2003","Is it to protect mothers, or undermine Roe v. Wade? As Mother's Day approaches, we'll..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20: Sunday is...","","May 9, 2003"
"PZ0517.176","Democracy Now! June 3, 2003","Hour 1: Justice Department Report Finds Immigrants with no Ties to Terror Suffered Pattern of..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:12 Justice...","","June 3, 2003"
"PZ0517.176b","Democracy Now! June 3, 2003","Over the Chants of Protesters The FCC Votes to Unleash the Largest Wave of Media Consolidation..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20 Over the...","","June 3, 2003"
"PZ0450.215","Democracy Now! July 26, 2002","NINE COAL MINERS ARE TRAPPED IN A SHAFT AFTER THEY RUPTURE A NEARBY ABANDONED MINE/THE POLITICS..., ""Food Politics:"" a look at how the food industry influences nutrition and health with...","","July 26, 2002"
"PZ0450.213","Democracy Now! July 24, 2002","SUIT ON BEHALF OF PALESTINIAN AMERICANS FOR RACKETEERING AND WAR CRIMES, BUSH ADMINISTRATION..., What do Ariel Sharon, George Bush, Boeing, Bell helicopter, and McDonald Douglas have in common...","","July 24, 2002"
"PZ0287.373","Democracy Now! July 24, 1997","Campaign Finance Reform; Death Penalty; Cocaine Sentencing Disparity; Abortion Arson
, (14 Minutes) Campaign Finance Democrats accuse Republican party during Campaign Finance Hearings...","","July 24, 1997"
"PZ0517.082","Democracy Now! January 22, 2003","It s the 30th anniversary of Roe v. Wade, but almost 90% of counties have no abortion provider,..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Ani DiFranco,  Birmingham 9:...","","January 22, 2003"
"PZ0517.146","Democracy Now! April 22, 2003","Hour 1: My feeling is that there will be a war it may already have begun against the Americans..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:10-8:11 One Minute Music Break 8:11-8:20: London...","","April 22, 2003"
"PZ0517.146a","Democracy Now! April 22, 2003","My feeling is that there will be a war it may already have begun against the Americans by the..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:10-8:11 One Minute Music Break 8:11-8:20: London...","","April 22, 2003"
"SZ0685.12","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., Minority women and the abortion issues / Julie Drizen (6:36) -- The use of portable recording..., Minority women and the abortion issues / Julie Drizen (6:36) -- The use of portable recording...","","Satellite, 10 July 1992."
"PZ0342.073","Bob Barr and Abortion; Larry Flynt and Media Coverage of Impeachment; Saipan Lawsuit","(14 Minutes) Bob Barr and Abortion On Monday night, Hustler publisher Larry Flynt revealed that...","","January 13, 1999"
"KZ0335","Assault on abortion rights.","Pro-abortion panelists discuss plans to fight the campaign against abortion rights, provide...","American Women -- Reproductive rights","KPFK, 3 Oct. 1977."
"AZ0743","Amniocentesis and the disability rights movement / produced by Judy Heuman.","Discussion about the conflict brought about by an amniocentesis that reveals a disabled fetus...","","KPFA, Apr. 1984."
"BC0246","Abortion: women's liberation media project (Episode 5)","The fifth program of the Women's Media Project, produced by the Women's Liberation...","American Women -- Reproductive rights","KPFA, 23 May 1971."
"BB1421","Abortion: a world view / Leslie Corsa, Jr.","Leslie Corsa, Jr., M.D., Director of the Center for Population Planning at the University of...","American Women -- Reproductive rights","KPFA, May 8, 1966"
"PZ0134.02","Abortion: a matter of life and death (Episode 2 of 13)","This is the second of thirteen episodes in this series. This program traces the legislative..., Folio description: Birth and death:  the seemingly clear points that mark the beginning and end..., ...","","1987-09-09"
"BB3770.03","Abortion referral services and women's rights (Episode 3)","This is the third in a series of discussions about abortion. Guests in this program are Arlene...","American Women -- Reproductive rights","WBAI, January 15, 1969"
"BB3770.05","Abortion laws: the courtroom and the legislature (Episode 5)","Introduced as the fifth in a series of five programs. Hosts are Lucinda Cisler and James Clapp,...","American Women -- Reproductive rights","WBAI, January 2, 1969"
"IZ1353","Abortion and the working woman","Speakers discuss the topic of abortion and the working woman. Recorded at District 1199 (New...","American Women -- Reproductive rights","WBAI ca. October 1979? (no broadcast information on tape)"
"BB1346","Abortion and the medical profession / moderated by Harry Giaretto.","Harry Giaretto moderates this panel from the Conference on Abortion and Human Rights held...","American Women -- Reproductive rights","KPFA, 9 Jan. 1966."
"BB0574","Abortion and the law.","A panel discussion sponsored by the Citizens' Committee for Humane Abortion Laws in San...","American Women -- Reproductive rights","KPFA, 18 Oct. 1962."
"BB3950","Abortion : what now? / produced by Bob Kuttner and Nanette Rainone.","Examination of New York's liberal abortion laws which went into effect on July 1, 1970....","American Women -- Reproductive rights","WBAI, 1 July 1970."
"BB4504","Abortion : is it murder or a woman's right?","Panel discussion with: Walter Trinkaus, professor at Loyola University, and President of the...","American Women -- Reproductive rights","KPFK, 12 July 1970."
"BB3770.02","Abortion : Inside And Outside The Hospital (Episode 2)","SAME AS BB2031 which is being preserved through...","","WBAI, 8 Jan. 1969"
"BB3770","Abortion (WBAI 1969 series)","In December 1968 and January 1969, the WBAI Public Affairs Department produced a timely series...","","WBAI, December 28, 1968; January 8-29, 1969"
"BB1419","A new look at abortion / W.J. Bryan Henrie.","Dr. William Jennings Bryan Henrie (1896-1972), a country doctor turned abortion rights activist...","American Women -- Reproductive rights,   American Women -- Men's commentary and experiences","KPFA, 5 May 1966."
"AZ0822","1985 feminist retrospective / produced by Ginny Z. Berson and and Karen Sundheim.","Examination of the women's movement and the conditon on women in 1985. Includes features on...","","KPFA, 9 Jan. 1986."
"IZ0902","1981 Abortion Rally in New York City","Speakers at a rally in New York City on abortion and equal rights for women, circa June 1981....","American Women -- Reproductive rights,   American Women -- Activists","WBAI, 1981?"
