"PRA Archive #","Title","Description","Genre","Broadcast Date"
"SZ0543.02","A case of artificial intelligence / produced by Adi Gevins and John Hockenberry (Episode 2 of 2)","Unusual documentary which examines new ways in which people are understanding how humans think....","","Satellite, 1990."
"PZ0047.05","And throw away the key : the Eighth Amendment and cruel and unusual punishment (Episode 5 of 15)","The fifth in the 15-part series Bill of Rights Radio Education Project, co-sponsored by the..., ...","","-0- First KPFA broadcast, 4 May 1982."
"PZ0134.09","And throw away the key: the Eighth Amendment and cruel and unusual punishment (Episode 9 of 13)","This is the 9th in the series of 13 episodes. This program examines the recent realization of..., KPFA Folio notes: The rights of incarcerated prisoners are, by definition of their condition,..., ...","","First KPFA broadcast 1987-11-25"
"PZ0047","Bill of Rights radio education project","This is a series of fifteen half-hour documentary programs on the Bill of Rights to the United..., ...","","First two shows were first broadcast on WBAI in December 1981."
"PZ0046","Bill of Rights radio education project mini-documentaries","These recordings are of twelve excerpts from the nine-part series the ""Bill of Rights Radio...","","-0-"
"PZ0046A","Bill of Rights radio education project mini-documentaries, part 1","The first six of the short documentaries for the Bill of Rights Radio Education Project. Each...","","-0-"
"PZ0046B","Bill of Rights radio education project mini-documentaries, part 2","The last six of the short documentaries for the Bill of Rights Radio Education Project. Each...","","-0-"
"PZ0047.18","Bill of Rights radio education project promos","This is a recording of two promos for the series of fifteen half-hour documentary programs on..., ...","",""
"PZ0047.19","Bill of Rights radio education project promos","This is a recording of two promos for the series of fifteen half-hour documentary programs on..., ...","",""
"PZ0134","Bill of Rights radio education project: bicentennial edition","This is a series of thirteen half-hour programs re-examining the Amendments to the Constitution..., ...","","First WBAI broadcast, 1987-09-02"
"PZ0049.05","Bill of Rights week: insanity defense (Episode 5 of 6)","This is the fifth episode in the Bill of Rights Week series, derived from PZ0047 Bill of Rights...","","1982."
"PZ0049.06","Bill of Rights week: internment (Episode 6 of 6)","This is the sixth and final episode in the Bill of Rights Week series, derived from PZ0047 Bill...","","1982."
"PZ0049.04","Bill of Rights week: prisons (Episode 4 of 6)","This is the fourth episode in the Bill of Rights Week series, derived from PZ0047 Bill of Rights...","","1982."
"PZ0112","Capitalspeak : the many inventive varieties of the English language manufactured in Washington, D.C. / produced by Tim Frasca, Adi Gevins and Musindo Mwinyipembe.","Examination of official Washington language; the jargon and abbreviations which limit access to...","","3 Oct. 1983."
"AZ0182","Changin' times : an interview with Ike White / produced by Adi Gevins.","An Afro-latino musician talks about his life, particularly in prison. Includes music.","","KPFA, 1977."
"AZ0330","Civil liberties radio education project sampler / produced by Adi Gevins and Kathy McAnally.","Excerpts from The Right to be wrong, Gimme a break, Contraindications, and Do you promise not to...","","-0-"
"PZ0134.01","Crazy and/or guilty as charged: insanity defense, diminished capacity, and the Constitution (Episode 1 of 13)","First episode of thirteen in a series. A documentary examining the changing legal rulings on the..., Folio description: John Hinckley’s acquittal on the grounds of insanity and Dan White’s..., ...","","1987-09-02"
"PZ0047.12","Cults and the Constitution : who's abusing whom? (Episode 12 of 15)","The twelfth in the series Bill of Rights Radio Education Project, co-sponsored by the Pacifica..., ...","","1983. First KPFA broadcast, 28 June 1983."
"AZ0178","Do you promise not to tell : can journalists keep a secret? / produced by Adi Gevins and Kathy McAnally.","Documentary on journalists' right to conceal sources.|DO YOU PROMISE NOT TO TELL : CAN...","","KPFA, July, 1978."
"AZ0027.01","Environmental carcinogens / produced by Adi Gevins and Laurie Garrett (Episode 1)","Montage on the environmental origins of cancer, occupational health hazards, and the reluctance...","American Women -- Science and scientists,   American Women -- Health","KPFA, 20 Jan. 1977."
"PZ0110","Fear of infidels : prejudice against Arab-Americans / produced by Adi Gevins, Tim Frasca and Musindo Mwinyipembe.","Examination of attitudes towards Arabs who have immigrated to the United States.","","KPFA, 2 Nov. 1983."
"PZ0134.11","He went and preached unto the spirits in prison: freedom of religion in American penal institutions (Episode 11 of 13)","This is the 11th in a series of 13 episodes. This program examines the history, philosophy, and..., KPFA Folio, December 1987, p. 20: The Bill of Rights protects all citizens against government..., ...","","First KPFA broadcast 1987-12-09"
"AZ0177","Holy incompetent : conservatorship laws, de-programming and religious freedom / produced by Adi Gevins.","Discusses all sides of religious freedom, focusing on Sun Myung Moon's Unification church,...","","KPFA, Apr. 1978."
"BC2921","Is Tim Leary really free : interviewed by Adi Gevins.","Radical author discusses his April, 1976 release from prison, and the controversy over his...","","KPFA, 3 May 1976."
"PZ0047.10","Life and death : the issue of abortion (Episode 10 of 15)","The tenth in the series Bill of Rights Radio Education Project, co-sponsored by the Pacifica...","American Women -- Reproductive rights","KPFA, 10 February 1983."
"PZ0142.04","Me and my shadow / executive producer Tarabu Betserai.","Investigation of the political left by the United States government. Originally produced by Adi...","","-0-"
"BC2700","Me and my shadow : infiltration of the left by the U.S. government / produced by Adi Gevins.","Examination of intelligence gathering agencies and their infiltration and harrassment of the...","","WBAI, 2 Jan. 1976."
"PZ0134.12","Neutral against God: prayer in the public schools (Episode 12 of 13)","This is the 12th in a series of 13 episodes. This program contains excerpts from sermons,..., KPFA Folio, December 1987, p. 23: Prayer in the Public Schools. In 1980, the religious right was..., ...","","First KPFA broadcast 1987-12-16"
"AZ0167","No more free lunch : the price of lobbying reform / produced by Adi Gevins and Kathy McAnally.","Examines the effectiveness of the Fair Political Practices Commission in California.","","KPFA, 1979."
"PZ0134.07","Of God, land, and nation: Native American land claims and the Bill of Rights (Episode 7 of 13)","This is the 7th in a 13-part series. This program examines the historical, legal, and..., KPFA Folio notes: Native Americans have found their lands taken without the compensation..., ...","","First KPFA broadcast, 1987-11-11"
"PZ0134.05","Open secrets: technological transfer, national security, and the First Amendment (Episode 5 of 13)","This is the fifth in the series of 13 episodes. This episode is an examination of the..., Folio notes: One of the far reaching areas of public debate concerning the First Amendment is..., ...","","First KPFA broadcast, 1987-09-30"
"PZ0047.02","Pressure groups, censorship, and the First Amendment : a journey through the marketplace of ideas (Episode 2 of 15)","The second in the 15-part series Bill of Rights Radio Education Project, co-sponsored by the..., ...","","-0- First KPFA broadcast, 15 December 1981."
"PZ0134.08","Pressure groups, censorship, and the First Amendment: a journey through the marketplace of ideas (Episode 8 of 13)","This is the 8th in a series of 13 episodes. This program combines actuality of demonstrations,..., KPFA folio notes: ABC's mini-series Amerika and The Day After spark criticism..., ...","","First KPFA broadcast, 1987-11-18"
"PZ0134.13","Public libraries and the first amendment (Episode 13 of 13)","This is the last in a series of 13 episodes. This program contains interviews and debates with..., KPFA Folio, December 1987, pg. 26: The American Library Association receives three to five..., ...","","First KPFA broadcast 1987-12-23"
"PZ0115","Reagonomics : the symbolic balance / produced by Tim Frasca, Adi Gevins and Musindo Mwinyipembe.","Historical documentary exploring how the tradition of American ""rugged individualism""...","","1983."
"AZ0027.03","Recombinant DNA : genetic engineering in the corporate world / produced by Adi Gevins and Laurie Garrett (Episode 3)","In this program on DNA, the thin line between research and corporate profit, public benefits and...","American Women -- Health,   American Women -- Science and scientists","KPFA, Feb. 3, 1977."
"PZ0198.02","Republican National Convention : Houston, 1992 / hosted by Larry Bensky and Hitazhi Auz.","Reports on proceedings both at the podium and on the floor of the Republican National Convention..., r.1. Impressions of the convention / Bensky and Auz (5 min.) ; Excerpts from Ronald Reagan..., r.1. Impressions of the convention / Bensky and Auz (5 min.) ; Excerpts from Ronald Reagan...","","-0-"
"AZ0861","Reverend Mutalepula Chabaku / produced by Adi Gevins.","Speech at the National Women's Studies Association Conference.|REVEREND MATALEPULA CHABAKU...","","-0-"
"AZ0027","Science story","Science Story was a bi-monthly program dedicated to the demystification of science and medicine...","American Women -- Science and scientists","KPFA, January 1977 through circa May 1978"
"AZ0028","Tales of whales : California celebrates the whale day / produced by Adi Gevins and Kathy McAnally.","Documents the whale day celebration sponsored by California governor Jerry Brown. Participants...","","KPFA, Jan. 17, 1977."
"PZ0134.03","Television on trial: cameras in the courts (Episode 3 of 13)","This is the third in the series of 13 episodes. This documentary examines the competing values..., Folio notes: Perceived values and risks involved in television coverage of court proceedings are..., ...","","First KPFA broadcast, 1987-09-16"
"PZ0047.07","The Birds, the bees, and the Constitution : sex education in the public schools (Episode 7 of 15)","The seventh in the 15-part series Bill of Rights Radio Education Project, co-sponsored by the..., ...","","-0- First KPFA broadcast, 18 May 1982."
"PZ0134.06","The Birds, the bees, and the Constitution: sex education in the public schools (Episode 6 of 13)","This is the sixth in a series of 13 episodes. This program presents viewpoints of parents,..., Folio notes: Polls show that a vast majority of Americans suport sex education in public schools..., ...","","First KPFA broadcast, 1987-11-04"
"AZ0027.02","The Opening of the flu season : a look at the preparations and repercussions of the swine flu vaccination program / produced by Adi Gevins and Laurie Garrett. (Episode 2)","Examination of the preparations and repercussions of the Swine Flu vaccination program. Contains...","American Women -- Health,   American Women -- Science and scientists","KPFA, 20 Jan. 1977."
"AZ0168","The Right to be wrong : free speech for extremist groups / produced by Adi Gevins and Kathy McAnally.","Explores issues surrounding freedom of speech and access to media by extremist groups like the...","","KPFA, 1979."
"PZ0134.04","The Second Amendment: interpretations and misinterpretations (Episode 4 of 13)","This is the fourth in a series of 13 episodes. This episode is a documentary on gun control,..., Folio notes: Tens of thousands of people are killed every year in the United States by guns...., ...","","First KPFA broadcast, 1987-09-23"
"SZ0543.01","The Voices inside your head / produced by Adi Gevins and John Hockenberry.","Unusual documentary which examines new ways in which people are understanding how humans think....","","Satellite, 1990."
"PZ0114","The Washington cocktail party : a study in the separation of press and state / produced by Tim Frasca, Adi Gevins and Musindo Mwinyipembe.","Documentary from actualities exploring the role of the cocktail party in national political...","","16 July 1983."
"BC2064","Turn on turn in cop out : the real dope on Leary? / produced by Adi Gevins and Kris Welch.","Discussion of the actions of Timothy Leary by Allen Ginsberg, Jerry Rubin, Eldridge Cleaver, Ken...","","KPFA, 197-."
"AZ0496","Washington for Jesus / produced by Tim Frasca and Adi Gevins.","Christian fundamentalist march on Washington, D. C. Actuality.","","KPFA, 1980."
"BC2132","Who is the Reverend Sun Myung Moon and what is he up to anyway? / produced by Adi Gevins.","Examination of the evangelist from South Korea and his Unification Church. This program was used...","","KPFK, 28 Feb. 1975."
"PZ0047.14","Without due process : prejudice in the application of Constitutional rights to citizens and non-citizens (Episode 14 of 15)","The fourteenth in the series Bill of Rights Radio Education Project, co-sponsored by the..., ...","","1983. First KPFA broadcast, 7 June 1983."
"PZ0134.10","Without due process: the Constitutional rights of citizens and non-citizens (Episode 10 of 13)","This is the 10th in a series of 13 episodes. This documentary includes recorded testimony from..., KPFA Folio notes: The history of discrimination in the application of such protected rights as..., ...","","First KPFA broadcast 1987-12-02"
