"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB3750","The Negro and education in America / Dr. John Usher Monro.","Talk on the inadequate preparation and assisstance for Black students in Secondary education....","","WBAI, 22 May 1969."
"BC1042.04","The Need for African education / Haki Madhubuti.","Discussion of the need for Black children to study the language and history of their African...","","KPFA, Nov. 1972."
"BC1802","Werner Von Braun.","Discussion of the rocket technology.","","KPFA, 15 July 1974."
"IZ0449.17","Everywomanspace: July 5, 1982-Angela Gilliam hosts","Aircheck of 7/5/82 Everywomanspace program with Angela Gilliam. The guest is Professor Everard...","American Women -- Education","WBAI, July 5, 1982."
"IZ1512","A celebration of Black womanhood: Black women in the health sciences (Tapes 5 and 7 only)","Actualities from Barnard College's conference ""Celebration of Black Womanhood"" held February 4-5...","American Women -- Women of Color and discrimination,   American Women -- Work and unions","WBAI, April 5, 1978?"
"KZ1102","The mis-education of the black student","While the public education that Black students receive in the United States is not as overtly...","","KPFK, June 1, 1981."
"SZ0372","Louis Farrakhan : minister of Islam / produced by Project BAIT.","Speech on the state of Blacks in American society. Farrakhan points to the growth of Black...","","-0-"
"SZ0494.04","Education : no longer separate, but is it equal? / hosted by Peggy J. Murrell ; produced by Mark Carreno.","Series explores the issues facing Blacks and Hispanics using history, economics, sociology,...","","-0-"
"SZ0678.05","Dr. Gloria Scott / interviewed by Bob Franklin.","Series which examines contemporary issues concerning the African-American community, and their..., Dr. Gloria Scott, President of Bennett College in Greensboro, North Carolina, speaks on...","","-0-"
"SZ0678.13","Boyce Mosley / interviewed by Bob Franklin.","Series which examines contemporary issues concerning the African-American community, and their..., Boyce Mosley, a renowned educator, speaks on America's educational problems.","","-0-"
"SZ0759.24","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. The Devastating effect of Malt Liquor in poor neighborhoods / David Sears (5:42) -- pt.2....","","Satellite, 1 Oct. 1993."
"WZ0222","Eleanor Holmes Norton.","Address at a meeting of the Committee on Policy for Racial Justice. Norton addresses herself to...","","-0-"
