"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB0055","The Final revolution /","Speech on how man is threatening to destroy the delecate natural balance.|THE FINAL REVOLUTION...","","KPFA, 26 Feb. 1959."
"BB0523.03","The Economics of preservation / Jim Bonner.","Talk on how the rapid pace of industrialization is threatening the environment.","","KPFA, 14 Aug. 1965."
"BB0673","An Inexhaustible sea? / Joel Hedgepeth.","Talk on the faulty belief in the unlimited resources of the worlds oceans.","","KPFA, 15 May 1964."
"BB1345","Pollution and the destruction of the landscape / Gaylord Nelson.","Wisconsin Senator talks at a Sierra Club banquet about the destruction of America through...","","KPFA, 7 May 1966."
"BB1366","Prescription for survival / Dr. Brock Chisholm.","Talk about humanities threat to the world order.|PRESCRIPTION FOR SURVIVAL / Dr. Brock Chisholm...","","KPFA, 29 June 1960."
"BB1368.01-.03","Galapagos / Dr. Robert Bowman ; interviewed by Colin Edwards.","Discussion of Bowman's UNESCO study of endangered species.","","KPFA, 11-13 Apr. 1961."
"BB2091.01","Outstairs and instairs / Buckminster Fuller.","Talk on misconceptions behind man's search to define and control the natural universe.|...","","KPFA, 2 July 1969."
"BB2205","What's the panic: pollution and birth control / Dr. Paul Ehrlich","Dr. Paul Ehrlich, Stanford professor and author of ""The Population Bomb"" talks about...","American Women -- Reproductive rights","KPFA, September 1, 1969"
"BB2266","Are man and nature on a collision course? / Dr. George Bergstrom.","Talk on the problems of human ecology.","","KPFA, 2 Dec. 1969."
"BB2269","Our total environment / Stewart L. Udall.","Dedication speech for the Oakland Museum on the need for a coherent national policy to preserve...","","KPFA, 5 Nov. 1969."
"BB2313","Is man a planetary disease? / Ian McHarg.","Talk on man's threat to the environment.","","KPFA, 18 May 1969."
"BB2403","Overpopulation and our deteriorating environment / Paul Ehrlich.","Biologist discusses the ecological ramifications of overpopulation.","","KPFA, 17 May 1970."
"BB3161","Environmental threats : esthetic affliction or biological collapse? / Dr. Rene DuBois ; introduced by Dr. Curtis Williams.","Talk on the threat of ecological distruction from misuse.","","WBAI, 21 Feb. 1968."
"KZ1466","Stopping the coming ice age / Dan Weaver ; interviewed by Barbara Dunlap.","Dan Weaver, co-author of The Survival of Civiliation, with Jim Hamaker, discusses the dangers...","","KPFK, 17 May 1988."
"KZ1580.05","A Spiritual response to the environmental crisis / Peter Russell ; produced by Pam Burton.","Part of seven programs about caring for the earth and the environment.|A SPIRITUAL RESPONSE TO..., Peter Russell, author, environmentalist, and lecturer on creativity and the development of the...","","-0-"
"SZ0482.29","Biophilosopher : Dr. Elisabeth Sahtouri / interviewed and produced by Sue Supriano.","Sahtouris, author of Gaia : The Human Journey from Chaos to Cosmos, asks the question: would...","","-0-"
"SZ0482.30","In harmony / Michael Cohen ; interviewed and produced by Sue Supriano.","Dr. Cohen, author and founder of Expedition Institute of the Audubon Society, and Chair of...","","-0-"
"SZ0658.01","New visions in an endangered world : morning session.","A Healing Mind psychology conference which explores the synthesis of Eastern and Western..., r.1. Round table discussion of issues such as: the end of nature; war and peace; hope and action...","","-0-"
