"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ0578","Alien, hold on to your dream / produced by Richard Gonzales and Tom Howard.","Mexicans discuss the smuggling of undocumented workers, the corruption, and the humilitating...","","KPFA, May 26, 1981."
"BB0098.10","Their values and psychology / produced by Colin Edwards.","Documentary on the impact of American values on Chicanos.","","KPFA, 3 July 1963."
"BB1729.05","The Spanish-speaking poor in an urban setting / Vilma Mart+2.inez.","Attorney for the NAACP legal defense fund discusses the problems of language education and...","","WBAI, 4 May 1968."
"BB4465.01-.04","United Mexican-American students symposium at UCLA / moderated by Eleasar Risco.","Speeches at a conference exploring Chicano political and social activities across the United..., r.1. Ralph Guzman and Rodolpho Gonzales (73 min.) -- r.2. Lopez Tijerina (43 min.) -- r.3. Bert...","","KPFK, 28 July 1968."
"IZ0235","The Mexican-American Anti-Defamation League / Armando Rendon and Domingo Nick Reyes ; interviewed by Steve Bookshester.","Members discuss the problems of creating Mexican-American visibility in the media.","","WBAI, 1974."
"KZ0355","A Chicano view of the Bakke decision / Gomez Quinones ; interviewed by Rheese Newman.","Professor talks about implications of the court decision for the Chicano community.","","KPFK, Nov. 25, 1977."
"KZ1028","Mexico-United States relations : a focus on the Mexican-American community / produced by Diana Martinez and Debra Kaufman.","Excerpts from a symposium at the Chicano Studies Research Center.
, r.1-2. Political relations/Tom Hayden, Norris Clement, Juan Gomez-Quinones. Energy/Carlos..., r.1-2. Political relations/Tom Hayden, Norris Clement, Juan Gomez-Quinones. Energy/Carlos...","","KPFK, May 4-6, 1981."
"SZ0494.06","My brother's keeper / hosted by Peggy J. Murrell ; produced by Mark Carreno.","Series explores the issues facing Blacks and Hispanics using history, economics, sociology,...","","-0-"
"SZ0685.43","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Two welfare projects in Washington State / Alex Fryer (6:28) -- pt.2. Documenting the...","","Satellite, 12 Feb. 1993."
"WZ0084","Problems en la communidad latino / Pablo Sanchez.","Community organizer discusses Latino problems.","","WPFW, Mar. 1977."
