"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BC2503","Haystack in the Floods / William Morris ; read by Byron Bryant and Eleanor Sully.","Readings of selections of Morris' poetry.","","KPFA, 21 Aug. 1973."
"BC2498","Footman's guide / introduced by Byron Bryant.","Reading of a footman's guide published in England in the 19840s.","","KPFA, 24 Jan. 1975."
"BC2496","Goblin market / by Christina Rossetti ; introduced by Byron Bryant.","Holly Barron, Leigh Blicher and Erik Bauersfeld read selections from Rossetti's novel.","","KPFA, 197-."
"BC2495","Diaries / read by Eleanor Sully and Virginia Maynard ; produced by Byron Bryant.","Selected readings from two unpublished diaries from Bryant's collection of diaries.","","KPFA, 197-."
"BC2493","A Guide to marriage and generation / read by Erik Bauersfeld ; introduced by Byron Bryant.","Selected readings from several Victorian guides to marriage and reproduction.","","KPFA, 29 Oct. 1975."
"BC2431","Malleus malificarum / introduced by Byron Bryant.","Chuck Levy, Eleanor Sully, Erik Bauersfeld and Virginia Maynard discuss and read The Hammer of...","","KPFK, 19 Aug. 1975."
"BB4453.01-.29","Sounds our fathers heard / Byron Bryant.","Series of programs from the earliest years of recording, 1900-1920, which reflect some of the..., r.1. Songs of ships, sailors, and roaring sea (30 min.) -- r.2. Bert Williams (28 min.) -- r.3....","","KPFA, 31 Aug. 1967-13 Dec. 1970."
"BB1983","Art, Gandhi, revolution, mammon / Beniamino Bufano ; interviewed by Byron Bryant.","Bufano discusses avenues for social change.|ART, GANDHI, REVOLUTION, MAMMON / Beniamino Bufano|...","","KPFA, 20 Mar. 1957."
"BB1663","The Temper of Eric Hoffer / Eric Hoffer ; interviewed by Byron Bryant.","Author of The True Believer, the Passionate State of Mind, and The Temper of Our Time, discusses...","","KPFA, 6 Mar. 1967."
"BB1552","A Teacher is an artist / Tanju Ergil ; interviewed by Byron Bryant.","A High School math teacher discusses the educators' role in shaping student attitudes.","","KPFA, 196-."
"BB1527","What the sociologists did in Bridgeport / James Tait ; interviewed by Byron Bryant.","On the restructuring of the Bridgeport police force upon the findings of a sociological study....","","KPFA, 17 Oct. 196-."
"BB1371","Hypnosis and pediatrics / Dr. Franz Baumann ; interviewed by Byron Bryant.","Pediatrician discusses research into the use of hypnosis for treating children.","","KPFA, 31 Aug. 1958."
"BB1370","What are a scientist's responsibilities? / William Davidson ; interviewed by Byron Bryant.","Chair of the Atomic Scientists of Chicago discusses the role of the scientist in society.|WHAT...","","KPFA, 18 Apr. 1959."
"BB1362","How I became a Hindu monk / Swami Agehananda ; interviewed by Byron Bryant and Leonard Fisher.","Discussion of his childhood in Vietnam, interest in Pali, Sanskrit, and Hindu, and his efforts...","","KPFA, 30 Jan. 1957."
"BB1220","The Exacting ear / Eleanor McKinney ; interviewed by Byron Bryant.","Eleanor McKinney, editor of ""The exacting ear: the story of listener-sponsored radio, and...","American Women -- Radio","KPFA, 10 Aug. 1966."
"BB1204","The Irish aren't really like that / Rev. Thomas Stack ; interviewed by Byron Bryant.","Discussion of the Irish character.","","KPFA, Aug. 1966."
"BB0732.06","Literary personality development / produced by Byron Bryant.","On the American literary tradition during the late 1700's.","","KPFA, 3 Nov. 1958."
"BB0732.02","Early Puritan writers / produced by Byron Bryant.","Evaluation of Puritan psychology based on their writings.","","KPFA, 6 Oct. 1958."
"BB0561","The Importance and influence of Gandhi / produced by Byron Bryant and Paul Fischer.","On the spread and effect of Gandhi's nonviolent activities.","","KPFA, 19 Feb. 1961."
"BB0266","Ten thousand trucks for a million Jews / moderated by Byron Bryant.","Manfred Wolfson, Benjamin Frankel, and Samuel Bloom debate Joel Brand's book Desperate...","","KPFA, 3 Oct. 1958."
"BB0181","Flying saucers, the Andes and the Incas / George Hunt Williamson ; interviewed by Byron Bryant.","Anthropologist interprets the meaning of UFO sightings in history from a scientific and folk...","","KPFA, 5 Apr. 1961."
"BB0152","Medical diagnosis by clairvoyance / Meg and Laurence Benoit ; interviewed by Byron Bryant.","Two clairvoyants discuss the use of mental powers to cure illness.","","KPFA, 23 May 1962."
"BB0095","The Republic of Northern California / Val and Lilly Baima ; interviewed by Byron Bryant.","Two Nevada City, California, residents discuss attempts to establish an independent republic...","","KPFA, 18 July 1957."
"BB0076","Israel's social and psychological probelms / Lewis Miller ; interviewed by Byron Bryant.","Psychiatrist from the Hadassah hospital in Israel discusses his work in social psychology.|...","","KPFA, 20 Mar. 1953."
