"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ0144","Sister of the road : the autobiography of Boxcar Bertha / by Bertha Thompson; produced by the Unlearning To Not Speak Collective","This is a recording of members of the Unlearning To Not Speak Collective reading excerpts from...","American Women -- Autobiographies and Biographies","KPFA, September 28, 1973"
"AZ0292","Wanderground : stories of the hill women / Sally Gearhart ; produced by Karla Tonella.","Sally Gearhart reads from her book ""The wanderground: stories of the hill women"" (...","American Women -- Authors and journalists,   American Women -- Lesbians","KPFA, Apr. 22, 1979."
"AZ0338","Blood ties / by Anica Mander ; produced by Michael Butler","Anica Vesel Mander (b. 1935 - d. 2002), feminist author and professor (2014 note:  founded Women...","American Women -- International women,   American Women -- Autobiographies and Biographies","KPFA, August 12, 1979"
"AZ0454","The Fire of female fury / Mary Daly.","Mary Daly (October 16, 1928 – January 3, 2010), one of the most important figures in...","American Women -- Lesbians,   American Women -- Radical Feminism","KPFA, May 25, 1980."
"AZ0457","Feminist poetry reading / Grace Paley.","Grace Paley (December 11, 1922 - August 22, 2007), feminist writer, reads poetry at the San...","American Women -- Authors and journalists,   American Women -- Poetry","KPFA, June 29, 1980."
"AZ0469","Maxine Hong Kingston / interviewed by Helen Mickiewicz and Elaine Kim.","Maxine Hong Kingston won rave reviews in 1977 for her book ""The Woman Warrior."" She...","American Women -- Authors and journalists,   American Women -- Women of Color and discrimination","KPFA, June 23, 1980."
"AZ0471.02","Virginia Woolf: in her own right / produced by Joanna Brouk (Episode 2 of 7)","The focus of Virginia Woolf's life was writing, and as she developed her art and gained...","American Women -- Authors and journalists","KPFA, August 13, 1979"
"AZ0498","Writer's talk / Mary Oppen, Rachel Blau Duplessis, Anita Barrows, Frances Jaffer ; produced by Norma Smith.","A conversation with four women authors, Mary Oppen, Rachel Blau DuPlessis, Anita Barrows, and...","American Women -- Authors and journalists,   American Women -- Poetry","KPFA, Aug. 16, 1980."
"AZ0607","You can't keep a good woman down / Alice Walker ; interviewed by Karla Tonella.","Alice Walker (1944 - ) is primarily known as a novelist and short story writer, and is a major...","American Women -- Authors and journalists,   American Women -- Women of Color and discrimination","KPFA, Sept. 5, 1981."
"AZ0623","Characters: a one woman sharing by Kathy Kendall ; produced by Karla Tonella","This is a set of monologues performed by Southern writer/actor Kathy Kendall called ""...","American Women -- Authors and journalists,   American Women -- Autobiographies and Biographies","KPFA, January 30, 1982"
"AZ0675","Sassafrass, cypress, and indigo / Ntozake Shange ; produced by Ginny Z. Berson and Pam Scola.","Author reads sections of her novel and discusses her life and writing. Identical to...","","KPFA, Nov. 20, 1982."
"AZ0676","Alice Walker : the color purple / produced by Laurie Udesky and Corless Smith.","This program contains an interview, a speech, and readings from Alice Walker's book, ""...","American Women -- Authors and journalists,   American Women -- Women of Color and discrimination","KPFA, Sept. 4, 1982."
"AZ0702","Where I've been: writings by Valerie Miner and Sandy Boucher / produced by Julia Randall","Feminist authors Valerie Miner and Sandy Boucher read from their works on treks through time and...","American Women -- Authors and journalists,   American Women -- Autobiographies and Biographies","KPFA, September 18, 1982"
"AZ0764","Large mind history / Paula Gunn Allen, Judy Grahn, Carol Lee Sanchez ; produced by Ginny Z. Berson and Pam Scola.","Three Bay Area women poets read selections of their own poetry.
, pt.1. Skins and Bones / Paula Gunn Allen -- pt.2. Queen of Wands / Judy Grahn -- pt.3. Last Days..., pt.1. Skins and Bones / Paula Gunn Allen -- pt.2. Queen of Wands / Judy Grahn -- pt.3. Last Days...","","KPFA, 10 June 1984."
"AZ0936","Poets and politicians against the war / June Jordan.","Talk by poet June Jordan, Professor of Afro-American and Womens' studies at the University...","","KPFA, Mar. 1991."
"AZ1072","Feminist Perspectives on Pornography Conference (1978): Kathleen Barry and Susan Griffin","Lilia Medina opens the first session of the Feminist Perspectives on Pornography Conference,...","American Women -- Violence against women,   American Women -- Sex,   American Women -- Poetry","KPFA, ca. November, 1978?"
"AZ1083","And not to yield: Ella Winter interviewed by Elsa Knight Thompson","Ella Winter, author, foreign correspondent, world traveler, interviewed in studio by Elsa Knight...","American Women -- Authors and journalists","KPFA, January 16, 1964"
"AZ1145","Kate Millett reading from The Basement and Andrea Dworkin at the Feminist Perspectives on Pornography Conference (1978)","Contents: 1. Kate Millett reads from a new book (to be published in about a year) entitled The...","American Women -- Authors and journalists,   American Women -- Violence against women","KPFA, November, 1978?"
"AZ1220","Anais Nin at the University of California at Berkeley","Writer and diarist Anais Nin answers questions from audience members at UC Berkeley, touching on...","American Women -- Authors and journalists","1971?"
"AZ1221","Germaine Greer with Muriel Murch","Australian author Germaine Greer (born in Australia, 1939) is interviewed by KPFA's Muriel...","American Women -- Feminism","KPFA, 1992?"
"AZ1271","Dramatic reading of Carson McCullers' ""Correspondence""","Dramatic reading of Carson McCullers' short story ""Correspondence"".  The story...","",""
"AZ1272","Isabel Allende: All About Love","Produced recording for KPFA's Eleventh Hour.
Features Chilean-American writer Isabel...","","1996"
"AZ1659","Interview with Margaret Shedd","Interview with local author and prison activist Margaret Shedd (interviewer not identified in...","American Women -- Authors and journalists","KPFA, January 28, 1974"
"AZ1761","Racism in the Women's movement (Part 1 only)","In this program, guests talk about the racism forum ""Racism in the Women's movement:...","American Women -- Women of Color and discrimination,   American Women -- Authors and journalists","WBAI, December 6, 1980"
"BB1102","An interview with Elizabeth Bowen conducted by David Watmough (Episode 3 of 4)","Author Elizabeth Bowen (1899-1973) talks with David Watmough, discussing her writings and...","American Women -- Authors and journalists","KPFA, May 22, 1959"
"BB1178","The Autobiography of Alice B. Toklas by Gertrude Stein, read by Alice B. Toklas","Alice Toklas reading from The Autobiography of Alice B. Toklas by Gertrude Stein and The...","American Women -- Authors and journalists","KPFA, 11 and 16 April 1963."
"BB1207","An interview with Dr. Han Suyin /conducted by Marshall Windmiller","Marshall Windmiller interviews Dr. Han Suyin, noted writer and lecturer and author of ""A...","American Women -- International women,   American Women -- Authors and journalists,   American Women -- Vietnam conflict","KPFA, January 9, 1967"
"BB2877","Conversation with Ella Leffland / interviewed by Eleanor Sully","Eleanor Sully talks with Ella Leffland (born November 25, 1931), author of a recently published...","American Women -- Authors and journalists,   American Women -- Feminism","KPFA, July 27, 1970"
"BB2878","Conversation with Theodora Kroeber / interviewed by Eleanor Sully","Theodora Kroeber (March 24, 1897 – July 4, 1979), author of the much-loved book Ishi in Two...","American Women -- Authors and journalists,   American Women -- Relatives of notable men","KPFA, July 20, 1970"
"BB3240","Ayn Rand.","Author gives speech.|AYN RAND.                                                              -...","","WBAI, 26 Mar. 1961."
"BB3336","Two stories from Little Disturbances of Man / written and read by Grace Paley.","Author Grace Paley (1922-2007) reads two selections from her book ""The Little Disturbances...","American Women -- Authors and journalists","WBAI, July 23, 1962 and November 30, 1967"
"BB3368","A conversation with Doris Lessing / interviewed by Richard Keffler","Doris Lessing, the author of The Golden Notebooks and other novels, talks with free-lance writer...","American Women -- Authors and journalists,   American Women -- International women","WBAI, October 13, 1963"
"BB4200","Anais Nin / interviewed by Clare Spark","Anais Nin discusses her life and work with KPFK's Clare Spark (nee Loeb). This is a shorter,...","American Women -- Authors and journalists","KPFK, 25 May 1970."
"BB5041","Orange crest homes have no breasts / Rebecca Newman.","Repertory Unlimited and KPFK Presents a reading of the play ""Orange Crest Homes Have No...","American Women -- Theater","KPFK, 30 Apr. 1970."
"BB5348","Lorraine Hansberry : in her own words / produced by Ted Rubin.","The second part of the two-part documentary ""Lorraine Hansberry: In Her Own Words"" celebrating...","","WBAI, 14 Dec. 1967."
"BB5351","Anais Nin : a reading.","Author reads Under a Glass Bell, Lillian,  Julian, Sabina and an excerpt from Ladder of Fire.|..., Under a Glass Bell -- Lillian -- Julian -- Sabina -- Ladder of Fire.","","WBAI, 22 May 1966."
"BC0389","On Sylvia Plath","Actresses Sondra Lowell, Jay MacIntosh, Juliana McCarthy, Constance Pfeiffer, Judith Roberts,...","American Women -- Poetry,   American Women -- Autobiographies and Biographies","KPFK, 1 Oct. 1971."
"BC0611","The Female Angst / Anais Nin, Joan Didion, and Dory Previn ; interviewed by Sally Davis","Acclaimed writers Anais Nin (1903-1977) author of ""The Diary of Anais Nin,"" Joan...","American Women -- Authors and journalists","KPFK, 10 Feb. 1972."
"BC0888","Anais Nin interviewed by Frank Roberts on the publication of The Diary of Anais Nin.","Francis (Frank) Roberts interviews author Anais Nin (1903-1977) on the occasion of the...","American Women -- Authors and journalists","KPFK, April 25, 1966 and 1972 (date unknown)"
"BC0900","Anais Nin interviewed by Frank Roberts on her diary and letters from Henry Miller","Author Anaïs Nin (1903-1977) talks with KPFK's Frank Roberts and reads excerpts from the...","American Women -- Authors and journalists","KPFK, July 15 and October 4, 1965 and 1972 (date unknown)"
"BC0919","Anais Nin interviewed by Milton Hoffman on the publication of The Diary of Anais Nin: Volume Four","Novelist and diarist Anais Nin (1903-1977) is interviewed by WBAI's Milton Hoffman about...","American Women -- Authors and journalists","WBAI, 1971 (day unknown)"
"BC0941","The Golden Notebook / Doris Lessing ; read by Mary Roman.","Reading from Doris Lessing's ""Golden Notebook."" Read by Mary Roman.","","KPFA, 197-."
"BC1014","Doris Lessing interview / interviewed by Josephine Hendin.","Josephine Hendin, Current Fiction teacher at the New School for Social Research and author of...","American Women -- Authors and journalists","WBAI, 2 Oct. 1972; 30 Dec. 1972."
"BC1191","A Mingled Yarn : chronicle of a troubled family / Dr. Beulah Parker ; interviewed by Betty Roszak.","Betty Roszak interviews Dr. Beulah Parker, psychiatrist and author of A Mingled Yarn: Chronicle...","American Women -- Health,   American Women -- Psychology and psychotherapy","KPFA, 4 Dec. 1972."
"BC1600","Interview with Susan Sontag","Author Susan Sontag (1933 - 2004) is interviewed by WBAI's Nanette Rainone in October 1973...","American Women -- Authors and journalists","WBAI, 1973?"
"BC1716","Current themes in women's writing : masturbation / produced by Irene Schram, Ellen Turner, Dorothy Engleman and Linda Cohen.","This program explores the evolution of women's consciousness through poetry, prose, fiction...","American Women -- Authors and journalists,   American Women -- Sex","WBAI, 12 Mar. 1974."
"BC2165","An interview with Andrea Dworkin / interviewed by Nanette Rainone and Carol Lopate","An interview with Andrea Dworkin, author of the book ""Woman Hating"" (E.P. Dutton, 1974...","American Women -- Radical Feminism,   American Women -- Authors and journalists","WBAI, 1974 (day unknown)"
"BC2177","Three Marias / Maria Isabel Barreno ; interviewed by Barbara Cady.","One of the authors of The New Portugese Letters discusses the work and feminism in Portugal.","","KPFK, 3 Feb. 1975."
"BC2340","Nadine Cordimer reads from The Conservationist.","South African author reads from her novel.","","WBAI, 197-."
"BC2518","The History of England / Jane Austen ; read by Penelope Dellaporta.","Penelope Dellaporta reads Jane Austen's ""The history of England from the reign of...","American Women -- Authors and journalists","KPFA, 20 Mar. 1975."
"BC2522","Cheri / Colette ; read by Maureen McIlroy.","Reading of Colette's novel.","","KPFK, 18-27 Feb. 1975."
"BC2663","All The Livelong Day: The Meaning And Demeaning Of Routine Work / by Barbara Garson; interviewed by Bonnie Bellow.","Bonnie Bellow talks with Barbara Garson (b. 1941), the author of ""Macbird,"" about her...","American Women -- Work and unions","WBAI, November 14, 1975"
"BC2697","V.R. Lang : a memorial / produced by Charles Ruas and Susan Howe","A memorial program to the late poet and playwright Violet Ranney ""V.R."" ""Bunny"" Lang (1924-1956...","American Women -- Poetry","WBAI, ca. December 1975"
"BC2945.05","Penelope Gilliatt interviewed by Anne Fremantle (Episode 5 of 5)","Anne Fremantle interviews Penelope Gilliatt (1932 - 1993) -- film critic for the New Yorker,...","American Women -- Film and television,   American Women -- Authors and journalists","WBAI, 29 Mar. 1976."
"BC3063","The Making of Gertrude Stein / Janet Hobhouse ; interviewed by Charles Ruas.","Charles Ruas discusses Gertrude Stein with Janet Hobhouse, author of a 1976 biography of Stein...","American Women -- Authors and journalists","WBAI, 24 May 1976."
"BC3072","Interview with Pat Derby, author of The Lady and Her Tiger","Barbara Cady interviews British animal trainer Pat Derby (1942-2013) about her book ""The...","American Women -- Authors and journalists","KPFK, 14 June 1976."
"BZ3940","Myths and stereotypes / produced by Mary Lenox.","Series which explores the accomplishments of Black women throughout history. Professor Mary..., Presents stereotypes of Black women and readings of poetry. Discusses several stereotypical...","","-0-"
"IZ0032","A Conversation with Grace Paley / interviewed by Lin Harris.","Grace Paley (1922 - 2007), author of the short story collections Enormous Changes at the Last...","American Women -- Authors and journalists","WBAI, 8 Mar. 1976."
"IZ0046","Six women playwrights / produced by Lin Harris","Six women playwrights, Corinne Jacker, Myrna Lamb, Ruth Wolff, Tina Howe, Alice Childress, and...","American Women -- Theater","WBAI, May 15, 1977."
"IZ0047","A Symposium of women writers / Cynthia Ozick, Lois Gould, Jill Robinson, Muriel Rukeyser, and Ellen Moers.","A symposium of women writers taped on March 16, 1976 at the Library of the Performing Arts at...","American Women -- Authors and journalists","WBAI, May 15, 1976."
"IZ0069","X-rays : more harm than good? / Priscilla Laws ; interviewed by Lynn Samuels.","Priscilla Laws, author of ""X-rays: More harm than good?"" (Rodale Press, 1977) is...","American Women -- Health","WBAI, July 4, 1977."
"IZ0137","Fading rhythms in a fading land","Two programs that focus on American attitudes towards the Vietnam War, based on Gloria Emerson...","American Women -- Vietnam conflict,   American Women -- Authors and journalists","WBAI, Part 1: 3 Feb. 1977, 20 June 1978; Part 2: 24 May 1978."
"IZ0148","The Complete travel guide to Cuba / Paula DiPerna ; interviewed by Bob Rosengrad.","Paula DiPerna talks with Bob Rosengard about writing her book The Complete Travel Guide to Cuba...","American Women -- International women","WBAI, June 1979."
"IZ0173","A Cabaret / with Terry Garthwaite, Bobbie Louise Hawkins, and Rosalie Sorrels ; produced by Edward Haber.","This cabaret with Terry Garthwaite, Bobbie Louise Hawkins, and Rosalie Sorrels took place at the...","American Women -- Music and musicians,   American Women -- Poetry","WBAI, 18 Apr. 1980."
"IZ0355","Adrienne Rich reads from Susan Griffin's ""Woman and Nature""","Adrienne Rich (1928 - 2012), poet and author, reads excerpts from Susan Griffin's Woman and...","American Women -- Authors and journalists,   American Women -- Poetry","WBAI, 1978?"
"IZ0420","13th Moon: A reading of feminist literature","This program is a live reading sponsored by feminist literary magazine ""13th Moon,""...","American Women -- Poetry,   American Women -- Authors and journalists","WBAI, 18 Mar, 1981"
"IZ0449.09","Interview with Marge Piercy","Blossom Neuschatz interviews novelist, poet, essayist and teacher Marge Piercy (1936 - ). They...","American Women -- Authors and journalists","WBAI, March 21, 1980."
"IZ0607","Hot type / by Marjorie Lipsyte interviewed by Phyllis Kriegel","""Hot Type"" is a novel about a woman working on a newspaper in the 1960's,...","American Women -- Work and unions,   American Women -- Authors and journalists","WBAI, March 25, 1982"
"IZ1063","Author Alesia Kunz speaks at Womanbooks","Novelist Alesia Kunz reads from her new book ""Shangrila & Linda"" and other works...","American Women -- Authors and journalists,   American Women -- Lesbians","WBAI, 24 Feb. 1982"
"IZ1086","The Velvet Sledgehammer: June 29, 1983","Production reel for June 29, 1983 episode of The Velvet Sledgehammer, produced and hosted by...","American Women -- Peace and Antinuclear activism,   American Women -- Health,   American Women -- Work and unions,   American Women -- Authors and journalists","WBAI, 29 Jun. 1983"
"IZ1362","Allies / by Chelsea Quinn Yarbro's read by Viv Sutherland","Viv Sutherland reads Chelsea Quinn Yarbro's short story ""Allies"" from her...","American Women -- Authors and journalists","WBAI, January 30, 1980"
"IZ1363","Author Lois Gould interviewed by Josephine Hendin","Josephine Hendin, teacher of American fiction at the New School for Social Research, interviews...","American Women -- Authors and journalists","WBAI, December 4, 1974"
"IZ1380","Janet Sternburg: Journal from a semi-private room","Janet Sternburg reads her autobiographical fiction, titled ""Journal from a semi-private...","American Women -- Authors and journalists","WBAI, October 2, 1978"
"IZ1390","An eclectic evening with Rosalyn Drexler and David Shapiro","This is part one of a performance which was presented live in Studio C at WBAI in November 1972...","American Women -- Authors and journalists,   American Women -- Music and musicians","WBAI, November 19, 1972; first rebroadcast March 8, 1973"
"IZ1412","Dying to be heard: the work of Ann Sexton","Dying to be heard: the work of Ann Sexton read by Karen Ludwig. Opens with a reading of the New...","American Women -- Psychology and psychotherapy,   American Women -- Authors and journalists","WBAI, August 8, 1979"
"IZ1420","Sea-Spell and Moor-Magic by Sorche Nic Leodhas","Fredi Dundee reads from a collection of stories by Sorche Nic Leodhas entitled “Sea-spell and...","American Women -- Authors and journalists","WBAI, October 7, 1969"
"IZ1429","A reading and interview with Diana Chang","A reading and interview with Chinese-American novelist and poet Diana Chang. Chang first reads...","American Women -- Poetry,   American Women -- Authors and journalists","WBAI, November 5, 1978"
"IZ1430.01","Anne Forer reads her work","Anne Forer reads from her work: an autobiographical piece (title not given on recording), ""...","American Women -- Authors and journalists","WBAI, June 10, 1980"
"IZ1430.02","Charlotte Carter reads her novel-in-progress","Charlotte Carter, author of ""Sheltered Life"" (United Artists, 1975) reads the first...","American Women -- Authors and journalists","WBAI, February 11, 1980"
"IZ1433","Sally George reads four short stories","Sally George reads four short stories: Dreaming; Hard Winter; Church Music; and Peter, Peter....","American Women -- Authors and journalists","WBAI, November 8, 1978"
"IZ1459.02","Interview with Brett Harvey of The Feminist Press","Eileen Zalisk interviews Brett Harvey of the Feminist Press, founded in 1970 in Baltimore, MD...","American Women -- Feminism,   American Women -- Authors and journalists","WBAI, April 10, 1974."
"IZ1468","Reading and interview with novelist and artist Ursule Molinaro","Ursule Molinaro (1916 - 2000), Paris-born social-satirist, novelist, playwright, and artist...","American Women -- Authors and journalists","WBAI, August 31, 1981"
"IZ1478","Author Fanny Howe reads from her novel Holy Smoke","American poet, novelist and short story writer Fanny Howe (1940 - ) reads from her novel ""Holy...","American Women -- Authors and journalists","WBAI, 15 Jul 1979"
"IZ1485","The Velvet Sledgehammer: authors Adrienne Rich and Audre Lorde in conversation (Production reel)","Production reel (excerpts) from a conversation between Audre Lorde and Adrienne Rich and reading...","American Women -- Authors and journalists","WBAI, 14 Apr. 1982"
"KZ0024","Kate Millett and her book Flying","Kate Millett interviewed by Paul Vangelisti on her book ""Flying"" and her ideals about...","American Women -- Authors and journalists","KPFK, Mar. 28, 1975."
"KZ0125","Simone de Beauvoir : in conversation / with Studs Terkel ; narrated by Janet Dodson.","Simone de Beauvoir (b.1908- d.1986) French writer, intellectual, political activist, and...","American Women -- Authors and journalists","KPFK, Mar. 8, 1977."
"KZ0143","The Three Marias : New Portuguese letters / Maria Isabel Barreno ; interviewed by Aurelia Morris.","On her book about the repression of Portuguese women and the troubles she and the two other...","","KPFK, July 17, 1975."
"KZ0209","A conversation with Ntozake Shange / interviewed by Clare Spark","Ntozake Shange, the black feminist poet, author of ""For colored girls who have considered...","American Women -- Poetry,   American Women -- Women of Color and discrimination","KPFK, 7 Aug. 1977."
"KZ0558","Nuclear madness / by Helen Caldicott","Dr. Helen Caldicott, author of ""Nuclear madness: what you should do"", speaks on the...","American Women -- Science and scientists,   American Women -- Peace and Antinuclear activism","KPFK, 4 Apr. 1979."
"KZ0687","Up against the clock : career women speak out about the choice to have children / Norma Wikler interviewed by Ruth Ziony","Norma Wikler (1942-2002) is interviewed about her new book by Ruth Ziony. The title of the book...","American Women -- Authors and journalists,   American Women -- Parenting and children","KPFK, 13 June 1979."
"KZ0734","Rise gonna rise : a portrait of Southern textile workers / Mimi Conway interviewed by Dorothy Healey","Mimi Conway describes the present status of the unionization of textile workers in the South....","American Women -- Authors and journalists,   American Women -- Work and unions","KPFK, 2 Sep. 1979."
"KZ0770","With child / Phyllis Chesler interviewed by Anita Frankel","Phyllis Chesler, feminist and author of ""Woman and madness,"" ""Women, money, and...","American Women -- Parenting and children","KPFK, Nov. 7, 1979."
"KZ0806","Shoulder to shoulder / Midge McKenzie interviewed by Beverly Polokoff","Beverly Polokoff of KPFK interviews Midge MacKenzie (1938-2004), documentary film maker,...","American Women -- International women,   American Women -- Women's history","KPFK, 1976."
"KZ1084","Pornography and silence / Susan Griffin","Susan Griffin, noted feminist author, discusses the thesis of her book ""Pornography and...","American Women -- Sex,   American Women -- Authors and journalists","KPFK, Aug. 1981. First KPFK broadcast Jan. 6, 1982."
"KZ1128","The obsession / Kim Chernin","Author Kim Chernin talks about the fixation American women have with their bodies, what they eat...","American Women -- Health,   American Women -- Authors and journalists","KPFK, Nov. 1981; May 17, 1982."
"KZ1201","Tar baby / Toni Morrison ; interviewed by Barbara Cady.","Author Toni Morrison (1931 - ) discusses her latest book, Tar Baby (Alfred A. Knopf, 1981) with...","American Women -- Authors and journalists,   American Women -- Women of Color and discrimination","KPFK, Aug. 4, 1981."
"KZ1246","Women's words / Adrienne Rich ; interviewed by Eloise Klein Healy.","The National Book Award winner talks about writing poetry and prose, role models for women...","","KPFK, Apr. 6, 1983."
"KZ1282","Cinderella complex / Colette Dowling interviewed by Barbara Cady","Author Colette Dowling discusses her book ""Cinderella complex"" (Summit Books) with...","American Women -- Authors and journalists","KPFK, June 29, 1981"
"KZ1283","Number our days / Dr. Barbara Meyerhoff interviewed by Barbara Cady","Dr. Barbara Meyerhoff, author of ""Number our days"" discusses her book about the elder...","American Women -- Authors and journalists,   American Women -- Aging","KPFK, May 1, 1979"
"KZ1288","New York, capitol of the 20th century / Elizabeth Hardwick","Novelist and critic Elizabeth Hardwick presents ""New York, Capitol of the 20th Century...","American Women -- Women's history","KPFK in two parts, Jan. 6 and 13, 1982"
"KZ1446.04","The Power of woman : a talk with Lynn Andrews / interviewed by Sharon Almerigi and Barbara Dunlap.","Author of Medicine Woman, and other books which recount her experiences as apprentice to a...","","KPFK, 31 Mar. 1987."
"PZ0492","Second Birth: Anais Nin At College Of Marin, California, 1973","Anais Nin [1903-1977] speech to students at College of Marin, California, 1973. She discusses...","American Women -- Authors and journalists","Pacifica National Programming, 1973"
"SZ0001","Against our will : men, women and rape / by Susan Brownmiller.","Lecture on the thesis of her book: that sexual force is consciously used by men to intimidate...","","WKNH, 1976."
"SZ0017","Virginia Woolf / produced by Iris Dudman.","About the author.","","KLCC, Jan. 20, 1980."
"SZ0023","The Ripening of Meridel Le Sueur / produced by John Walsh.","Her poetry, writings, and memoirs of life on the Plains.","","-0-"
"SZ0065","A Reading / by Alice Walker.","Author reads selections from You Can't Keep a Good Woman Down, How Did I Get Away with...","","KUSP, 1982?"
"SZ0547.03","Adventures on the Isle of adolescence / La Loca ; produced by Tom Vitale.","Series in which writers read and discuss their work. In this program Los Angeles-based...","","-0-"
"SZ0547.06","Tripmaster monkey, his fake book / Maxine Hong Kingston ; produced by Tom Vitale.","Series in which writers read and discuss their work. In this program Maxine Hong Kingston reads...","","-0-"
"SZ0547.09","Disappearing acts / Terry McMillan ; produced by Tom Vitale.","Series in which writers read and discuss their work. In this program Terry McMillan reads from...","","-0-"
"SZ0547.15","Flowers from the volcano / Claribel Alegria ; produced by Tom Vitale.","Series in which writers read and discuss their work. In this program Salvadoran poet Claribel...","","-0-"
"SZ0547.21","A Natural curiosity / Margaret Drabble ; produced by Tom Vitale.","Series in which writers read and discuss their work. In this program Margaret Drabble reads from...","","-0-"
"SZ0547.24","The Other side / Mary Gordon ; produced by Tom Vitale.","Series in which writers read and discuss their work. In this program Mary Gordon reads from her...","","-0-"
"SZ0759.06","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. The Atlanta Project : Jimmy Carter's urban reform program / Ron Schachter (5:21) --...","","Satellite, 28 May 1993."
"TZ0004","The Hite report / panel on women's sexuality with Shere Hite","Shere Hite participates with a panel of women on women's relationships to sex and work....","American Women -- Sex","KPFT, Apr. 20, 1977."
"TZ0043.01","Shakti Gawain : 1990 / produced by Scott Cluthe.","Shakti Gawain, author of a New Age best seller Creative Visualization, shares her personal...","","-0-"
"WZ0019","Changes / written and read by Denise Oliver.","This program features a reading of the short story ""Changes"" by author Denise Oliver, former...","American Women -- Authors and journalists,   American Women -- Women of Color and discrimination","WPFW, Apr. 1976."
"WZ0090","Heliotrope : a woman's magazine / Mary Bailey ; interviewed by Sandra Porter","Sandra Porter interviews Mary Bailey, co-founder of the feminist publication  ""Heliotrope....","American Women -- Authors and journalists","WPFW, May 27, 1977."
"WZ0123","Union Maids / Vicky Starr aka Stella Nowicki; produced by Sophie's Parlor Media Collective.","Interview with Vicky Starr (1916-2009), featured as ""Stella Nowicki"" in the...","American Women -- Work and unions","WPFW, 15 April 1977"
