"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB2406","Why Santa Barbara blew / produced by Don Porsche, Lincoln Bergman, and Denny Smithson.","Documentary on the student uprising in Santa Barbara in February 1970; includes statements by...","","KPFA, 21 Mar. 1970."
"BB2484","What good is rent control? / Bill Brubaker, Arthur Atkinson, and John Cooper ; interviewed by Don Porsche.","On the Berkeley rent control movement.","","KPFA, 31 May 1970."
"BB1627","Welfare rights / Cassandra Davis and Edith Hallberg ; interviewed by Don Porsche.","Two members of the Alameda County Welfare Rights Organization discuss their efforts to guarantee...","","KPFA, 23 Feb. 1960."
"BB2518.01-.04","Water and California / Frank Stead ; readings by Anne Hedley and Don Porsche.","Lectures about impending difficulties in California's water supply.
, r.1. The Grab for water (27 min.) -- r.2. The San Joaquin Valley water drain (26 min.) -- r.3....","","KPFA, 2-23 Apr. 1970."
"BB2492","Visit to Laos and North Vietnam / Gerald Schwinn ; interviewed by Don Porsche.","Committee of Returned Volunteers chairman discusses his trip to Southeast Asia.","","KPFA, 20 May 1970."
"BB2325","Underground press in the Bay area / interviews by Don Porsche.","Marvin Garson, Bob Novick, and Louis Rappaport discuss their work to provide an alternative to...","","KPFA, 3 July 1968."
"BB1619","Torture of prisoners in Vietnam / Peter Martinsen ; interviewed by Don Porsche.","Martinsen discusses his tour of duty in Vietnam, and his testimony before the War Crimes...","","KPFA, 13 Dec. 1967."
"BC0315","The Oakland seven / reported by Don Porsche.","Report on the repression of anti-war activists in the Bay area. Includes statements by Huey...","","WBAI, 26 Jan. 1964."
"BB2457","Sweden : myth and reality / Michael Salzer ; interviewed by Don Porsche, Victor Kayfetz, and Uri Bar-Zemer.","Discussion of life in Sweden, and on Prime Minister Olof Palme.|SWEDEN : MYTH AND REALITY /...","","KPFA, 9 Apr. 1970."
"BB1728","Opposition in South Africa / John Shingler ; interviewed by Don Porsche.","Discussion of the battle against discrimination in South Africa.|OPPOSITION IN SOUTH AFRICA /...","","KPFA, 7 June 1968."
"BB2417","Lowering the voting age / Jack Cogsgrove and Dennis King ; interviewed by Don Porsche.","Discussion of efforts to gain the vote for 18-20 year olds.","","KPFA, 10 Mar. 1970."
"BB1770","Interview with a French student leader / Yves Salesse ; interviewed by Don Porsche.","Talk on student political activities in France.","","KPFA, 31 Dec. 1968."
"BB5493","Induction Center activities / produced by Colin Edwards and Elsa Knight Thompson.","Actuality and interviews with Don Porsche and others about the Oakland Induction Center.","","KPFA, 20 Oct. 1967."
"BB2442","In defense of the Peace Corps / Mel Najarian ; interviewed by Don Porsche.","Executive officer of the Peace Corps explains how the organization benefits Third World...","","KPFA, 26 June 1970."
"BB1621","Don Luce / interviewed by Don Porsche.","Former head of International Voluntary Services in Vietnam discusses his experiences there, and...","","KPFA, 27 Nov. 1967."
"BB2445","Arcadia / Mark Lane ; interviewed by Don Porsche.","Author discusses his book about racism and the American justice system.","","KPFA, 27 Apr. 1970."
"BB1715","American bases in Spain / Maury Colow ; interviewed by Don Porsche.","Discussion of America's military involvement in Spain.","","KPFA, 8 May 1968."
"BB1491","A Very strange society / Allen Drury interviewed by Don Porsche.","Author of Advise and Consent discusses South Africa.","","KPFA, 1 Feb. 1968."
"BC0302","A Soldier refuses to serve in Vietnam / Stephen L. Murtaugh ; interviewed by Don Porsche.","Private discusses his refusal to obey military orders.","","WBAI, 10 Mar. 1968."
"BB2479","A Libertarian view / Robert Lefevre ; interviewed by Don Porsche.","On the social dangers presented by the police, the military-industrial complex, and the Vietnam...","","KPFA, 13 Apr. 1970."
