"PRA Archive #","Title","Description","Genre","Broadcast Date"
"KZ2070.05","War in Yemen and Bosnia / Richard Curtis and Subha Sulejamangic ; interviewed and produced by Tamarahur Al-Aquel and Moneim Fadali.","Interview, commentary, essay, performance piece, poetry, and news which examines relations with..., pt.1. News summaries -- pt.2. The Israeli-Palestinian Peace deal (7 min.) -- pt.3. Perspective..., pt.1. News summaries -- pt.2. The Israeli-Palestinian Peace deal (7 min.) -- pt.3. Perspective...","","KPFK, 21 July 1994."
"KZ2070.01","Views and policies toward the Middle East / Richard Becker, Don Boustany, and Faua El-Gundi ; interviewed and produced by Tamarahur Al-Aquel and Moneim Fadali.","Interview, commentary, essay, performance piece, poetry, and news which examines relations with..., pt.1. The United Nation-United States blockade of Iraq / Richard Becker, International Action..., pt.1. The United Nation-United States blockade of Iraq / Richard Becker, International Action...","","KPFK, 1994."
"BB2515","View of an Israeli radical / Amos Kennan.","Israeli journalist presents his views on Middle East politics.","","KPFA, 9 June 1970."
"BC2035","Uri Avneri / interviewed by David and Bruria Finkel.","Discussion of Israeli and Middle Eastern politics.","","KPFK, 25 July 1974."
"AZ0928","Unreliable sources : media selling of the Gulf War / Dennis Bernstein and Norman Soloman.","Examination of the ways Americans were viewing the Gulf War, 1990-1991, as the hostilities were...","","-0-"
"BC1531","The Stern gang : Israeli terrorists / Nathan Yalin-Mor ; interviewed by Ruth Hirschman.","Former Palestinian terrorist defends terrorism as a revolutionary action and his life acting...","","KPFK, 197-."
"PZ0017","The Israeli-Palestinian conflict / produced by Kevin Gallagher, Amos Gitai, Joel Kugelmass, and Marsha Goodman.","Documentaries containing interviews with Israeli Knesset members, PLO leadership, West Bank..., r.1. The Occupation : territorial imperative (34 min.). -- r.2. The Occupation : Gush Emamin (36..., r.1. The Occupation : territorial imperative (34 min.). -- r.2. The Occupation : Gush Emamin (36...","","1980."
"KZ2070.06","Religion, Muslims of Albania, and justice / Don Boustany and Casey Kasem ; interviewed and produced by Tamarahur Al-Aquel and Moneim Fadali.","Interview, commentary, essay, performance piece, poetry, and news which examines relations with..., pt.1. News summaries -- pt.2. Commentary on religion / Don Boustany, ADC President -- pt.3. On..., pt.1. News summaries -- pt.2. Commentary on religion / Don Boustany, ADC President -- pt.3. On...","","KPFK, 28 July 1994."
"PZ0177.09","Pacifica peace watch : 7 Mar. 1991 / produced by Bill Wax.","Daily news progam produced from pieces submitted from Pacifica stations which will examine..., Introduction (1 min.) -- Bush's victory speech / Larry Bensky (5 min.) -- Political impact..., Introduction (1 min.) -- Bush's victory speech / Larry Bensky (5 min.) -- Political impact...","","Satellite, 7 Mar. 1991."
"PZ0177.08","Pacifica peace watch : 6 Mar. 1991 / produced by Bill Wax.","Daily news progam produced from pieces submitted from Pacifica stations which will examine..., Investigating the B-1 bomber / John Conyers (2 min.) -- Myths of a clean war / Michio Kaku (7..., Investigating the B-1 bomber / John Conyers (2 min.) -- Myths of a clean war / Michio Kaku (7...","","Satellite,  6 Mar. 1991."
"PZ0177.06","Pacifica peace watch : 4 Mar. 1991 / produced by Bill Wax.","Daily news progam produced from pieces submitted from Pacifica stations which will examine..., Introduction / Gail Christian (1 min.) -- News behind the news / Larry Bensky (3 min.) -- Bush..., Introduction / Gail Christian (1 min.) -- News behind the news / Larry Bensky (3 min.) -- Bush...","","Satellite, 4 Mar. 1991."
"PZ0177.24","Pacifica peace watch : 28 Mar. 1991 / produced by Bill Wax.","Daily news progam produced from pieces submitted from Pacifica stations which will examine..., Introduction (1 min.) -- On Hussein's counterinsurgency actions / Paul Kent (3 min.) --..., Introduction (1 min.) -- On Hussein's counterinsurgency actions / Paul Kent (3 min.) --...","","Satellite, 28 Mar. 1991."
"PZ0177.23","Pacifica peace watch : 27 Mar. 1991 / produced by Bill Wax.","Daily news progam produced from pieces submitted from Pacifica stations which will examine..., The use of te media to preserve anti-Hussein sentiments / Larry Bensky -- U.N. Security Council..., The use of te media to preserve anti-Hussein sentiments / Larry Bensky -- U.N. Security Council...","","Satellite, 27 Mar. 1991."
"PZ0177.02","Pacifica peace watch : 26 Feb. 1991 / produced by Bill Wax.","Daily news progam produced from pieces submitted from Pacifica stations which will examine..., Introduction / Ambrose Lane -- Hussein declares victory / Jude Tillman -- Nicosea Arab's..., Introduction / Ambrose Lane -- Hussein declares victory / Jude Tillman -- Nicosea Arab's...","","Satellite, 26 Feb. 1991."
"PZ0177.20","Pacifica peace watch : 22 Mar. 1991 / produced by Bill Wax.","Daily news progam produced from pieces submitted from Pacifica stations which will examine..., Introduction (1 min.) -- Beyond blaming the media / Helen Caldicott (14 min.) -- Beyond blaming..., Introduction (1 min.) -- Beyond blaming the media / Helen Caldicott (14 min.) -- Beyond blaming...","","Satellite, 22 Mar. 1991."
"PZ0177.17","Pacifica peace watch : 19 Mar. 1991 / produced by Bill Wax.","Daily news progam produced from pieces submitted from Pacifica stations which will examine..., Introduction (1 min.) -- Mass dessertion from the Iraqi army  Paul Kentz (3 min.) -- Iran takes..., Introduction (1 min.) -- Mass dessertion from the Iraqi army  Paul Kentz (3 min.) -- Iran takes...","","Satellite, 19 Mar. 1991."
"BC2245","Mattiyaha Em Pered.","Mattiyaha, an Israeli political commentator, discusses the situation in the Middle East.","","WBAI, 16 May 1975."
"SZ0243","Israeli-Palestinian women / produced by David Barsamian.","Peace activists Rita Giacaman and Tamar Berger discuss their differences as Palestinian and...","","KGNU, Apr. 1984."
"BC2768","Israeli politics and mideast negotiations / Uri Aunery and Shulamit Aloni ; interviewed by Barry Rubin.","Discussion of negotiations in the mideast and Israeli politics.","","WBAI, 4 Dec. 1974."
"KZ0210","Israeli ambassador to the United Nations / Josef Tekoah.","Speech following Yasir Arafat's address to the United Nations.","","KPFK, Nov. 13, 1974."
"BC2026","Israel : Mair Paeil / produced by David and Bruria Finkel.","Examination of Isreali politics.","","KPFK, 11 July 1974."
"BC2030","Israel : Daniel Berrigan and Paul Mayer / interviewed by David and Bruria Finkel.","Berrigan and Mayer express Israeli and Palestinian views of the obstacles to peace in the Middle...","","KPFK, 9 July 1974."
"BC2746","I. F. Stone on Middle East.","Discussion of the political situation in the Middle East.","","KPFK, 27 Jan. 1976."
"BC2705","Conversations with Egyptians / interviewed by Judy Miller.","Prominant Egyptians discuss their country, the political and economic systems, and the impact of...","","WBAI, 16 Feb. 1972."
"BB5497","Colin Edwards in the Mid-East.","On Syrian and Iraqi politics, a Western woman artist in the Arab world and women in the...","","KPFA, 197-."
"KZ2070.03","Arafat and Islam / Richard Curtis and Adel Magid Ahmed ; interviewed and produced by Tamarahur Al-Aquel and Moneim Fadali.","Interview, commentary, essay, performance piece, poetry, and news which examines relations with..., pt.1. George Bowls and U.S.-Israeli relations / Richard Curtis, executive director of the..., pt.1. George Bowls and U.S.-Israeli relations / Richard Curtis, executive director of the...","","KPFK, 7 July 1994."
