"PRA Archive #","Title","Description","Genre","Broadcast Date"
"KZ0326I","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti. (Part 9 of 27)","Reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
"KZ0326H","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti. (Part 8 of 27)","Reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
"KZ0326G","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti. (Part 7 of 27)","Reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
"KZ0326F","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti. (Part 6 of 27)","Reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
"KZ0326E","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti. (Part 5 of 27)","Reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
"KZ0326D","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti. (Part 4 of 27)","Reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
"KZ0326C","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti. (Part 3 of 27)","Reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
"KZ0326ZZ","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti. (Part 27 of 27)","Reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
"KZ0326Z","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti. (Part 26 of 27)","Reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
"KZ0326Y","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti. (Part 25 of 27)","Reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
"KZ0326X","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti. (Part 24 of 27)","Reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
