"PRA Archive #","Title","Description","Genre","Broadcast Date"
"KZ0326S","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti. (Part 19 of 27)","Reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
"KZ0326T","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti. (Part 20 of 27)","Reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
"KZ0326U","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti. (Part 21 of 27)","Reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
"KZ0326V","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti. (Part 22 of 27)","Reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
"KZ0326W","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti. (Part 23 of 27)","Reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
"KZ0326X","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti. (Part 24 of 27)","Reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
"KZ0326Y","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti. (Part 25 of 27)","Reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
"KZ0326Z","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti. (Part 26 of 27)","Reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
"KZ0326ZZ","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti. (Part 27 of 27)","Reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
"KZ0326","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti.","Series record for 27 part reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
"KZ0326A","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti. (Part 1 of 27)","Reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
"KZ0326B","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti. (Part 2 of 27)","Reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
"KZ0326C","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti. (Part 3 of 27)","Reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
"KZ0326D","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti. (Part 4 of 27)","Reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
