"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB3221","Therefore choose life / George Wald.","Panel discussion.","","WBAI, 10 Sept. 1969."
"IZ0207","The Neutron bomb / moderated by Joe Cuomo.","A debate on the moral implications and the strategic importance of the neutron bomb. Philip...","","WBAI, Sept. 22, 1981."
"BB4234","The Economics of war / George Wald.","Talk before the Fellowship of Reconcilliation on the negative impact of America's war...","","WBAI, 21 June 1970."
"BB3960","Son of earth day.","Speeches and music from the teach-in on ecological concerns.
, r.1. Allen Ginsberg, Pete Seeger, Torn Stokes, George Wiley, Congressman Ed Koch, Tony Mazzocchi...","","WBAI, 18 Aug. 1970."
"AZ0082.04","Sociobiology and society / Kenneth Boulding, Sherwood Washburn, and George Wald.","Panel on whether social, cultural, economic, and political structures are subject to biological...","","KPFA, 1977."
"PZ0014","Shut 'em all down : a no-nuke rally.","Speeches and interviews by Barry Commoner, Jane Fonda, Sarah Nelson, Ralph Nader, Helen...","","1979."
"BB4362","Rally at Danbury Federal Correctional Institute / produced by David Selvin.","Excerpts from a rally protesting the holding of political prisoners in Vietnam and the United...","","WBAI, 18 Aug. 1971."
"KZ1251","On the fate of the earth : part two / produced by Dr. Robert Rufsvold and Raffaello Mazza.","Excerpts from the conference held in New York in October 1982: George Wald and John Holdren.","","KPFK, 1983."
"KZ1242","On the fate of the earth : part one / produced by Dr. Robert Rufsvold and Raffaello Mazza.","Excerpts from the conference held in New York in October 1982. Participants include David Brower...","","KPFK, 1983."
"PZ0108","May 6 Coalition rally / reported by Celeste Wesson and Lorne Cress-Love.","Live coverage of the anti-nuclear rally attended by about 70,000 people.
, r.l. Bella Abzug, John Goffman, Ruth Jordan, David Brower. -- r.2. Abzug, Goffman, John...","","by Pacifica News Service."
"AZ0412","KPFA stop the war teach-in / produced by Laurie Garrett and Anita Frankel.","Excerpts from the aircheck of the recorded event.
, r.l. Introduction. -- r.2. Michael Klare and William Mandel (35 min.). -- r.3. Robert Manning (...","","KPFA, Apr. 25, 1980."
"KZ1199.06","A Generation in search of its present / George Wald.","The biochemist and Nobel prize winner describes how the development of Western society is...","","KPFK, Nov. 1982."
"BB2153","A Generation in search of a future / Dr. George Wald ; introduced by Elsa Knight Thompson.","Speech about the pressures of social change.","","KPFA, 31 Mar. 1969."
