"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ0060.02","The Farmer is the man (Episode 2 of 3) / produced by the People's Media Collective of San Francisco.","Documentary on the impact of the depression on the rural sector. Includes the dust bowl,...","","KPFA, Mar. 1977."
"BB1063","Negro in America / readings by Sterling Allen Brown.","On the condition of Blacks in the United States.
, Tape box note: To be played after Seminar #7, as an added miscellany. Contains selections from...","","KPFA, 17 Aug. 1964. KPFA 1964-08-29."
"BB1191","Black like me / John Howard Griffin.","Author discusses the book based on his experiences in the South posing as a Black.","","KPFA, 20 July 1967."
"BB1470","The Urban plantation / Neil Eddington ; interviewed by Al Silbowitz.","Discussion of Black attitudes and the contribution of social science.","","KPFA, 2 mar. 1968."
"BB1524","The Freedom ride / James Farmer ; interviewed by Elsa Knight Thompson.","Director of C.O.R.E. discusses the organization's development and efforts to desegregate...","","KPFA, 1960."
"BB2139","Dick Gregory : an interview / interviewed by Earl Caldwell, Lennox Raphael, and Ruth Ross.","Discussion of issues facing the Black community.","","WBAI, 18 Jan. 1969."
"BB3170","Harlem township / Herb Lambright, Kay Lindsey, and Flo Kennedy.","Herb Lambright, writer and photographer, and Florynce ""Flo"" Kennedy, attorney and...","American Women -- Law,   American Women -- Women of Color and discrimination","WBAI, 27 Nov. 1968."
"BB3193","The role of the Black woman in America / moderated by Ed Cumberpatch ; produced by Kay Lindsay.","Four Black women--Peachie Brooks, housewife and mother of five living in Brownsville, NY;...","American Women -- Women of Color and discrimination","WBAI, 1968."
"BB3598","The Future of integration / Dr. Martin Luther King.","Speech.|THE FUTURE OF INTEGRATION / Dr. Martin Luther King...","","WBAI, 22 June 1961."
"BB3993","First annual dinner of the Black Academy of Arts and Letters / moderated by Harry Belafonte.","Speeches by Richard Hatcher, LeRoi Jones, Shirley Graham DuBois, and others on the conditions of...","","WBAI, 23 Jan. 1971."
"BB4050.01","The Fourth estate : interviews with James Forman and Dr. B. Watkins.","James Forman of SNCC and author of Sammy Young, Jr..  Gerald Fraser, N.Y. Times, Ted Poston, N.Y..., r.1. James Forman / interviewed by Gerald Fraser, Ted Poston, and Lennox Raphael (30 min.) -- r....","","WBAI, September, 3, 1969"
"BB4096","There used to be Negroes / interviewes by Milton Mayer.","Alan Weinstein, Bernard Bell, and William Wilkinson discuss views among and about Blacks in...","","KPFA, 6 Jan. 1969."
"BB4238","Black power, white trickery.","Willie Smith, head of the Neighborhood Youth Corps, Dan Watts, editor of The Liberator and John...","","WBAI, 1972."
"BB4400","H. Rap Brown and Julius Lester.","Two speeches at an anti-Vietnam War rally which explore the war, its impact on Black Americans,...","","WBAI, 29 Aug. 1967."
"BB4587","John Howard Griffin.","Author of Black Like Me discusses Nazism and American racism as he has experienced it when...","","KPFK, 12 May 1964."
"BB4613","LeRoi Jones interviewed by Earl Anthony","Earl Anthony of the Black Panther Party interviews Black poet and playwright LeRoi Jones (Amiri...","","KPFK, 8 May 1968."
"BB4632","Rev. Martin Luther King : luncheon address at California Democratic Council / introduced by David Schoenbrun.","Speech on current Black issues.|REV. MARTIN LUTHER KING : LUNCHEON ADDRESS AT CALIFORNIA...","","KPFK, 19 May 1968."
"BB4769","The Warning that was ignored / produced by Colin Edwards.","Documentary on the conditions and events leading up to the Watts riots in Los Angeles,...","","KPFK, 23 Dec. 1965."
"BB4792","Frank Greenwood : KPFK comment.","Talk on being Black in America.","","KPFK, 21 July 1970."
"BB5327","Drugs and capitalism in the Black community / Michael Cetewayo Tabor.","Members of the Black Panthers discuss the role of drugs in the Black community.","","WBAI, Feb. 1970."
"BB5354","Michael Tabor of the Panther 2l.","Talk on drugs in the Black community.","","WBAI, Jan. 1970."
"BB5469","Huey Newton music and poetry.","Poetry readings and music about the Black's struggle in America.","","KPFA, 1970."
"BC0021.17","Mount Bayou, Mississippi / Frank Smith ; interviewed by Karl Hess.","SNCC organizer in Mississippi discusses the conditions in Black towns, such as Mount Bayou.","","WBAI, 15 Aug. 1971."
"BC0463","Langston Hughes memorial.","Hughes reads his poetry and reminisces about his life and the Black experience in America.|...","","KPFK, 10 Mar.1968."
"BC1370","Angela Davis speaking at the University of Houston World Issues Conference.","A speech by the activist Angela Davis (1944 - ) recorded at the University of Houston on April 2...","American Women -- Activists","KPFT, 1973."
"BC1765","Martin Luther King speaks.","Selections from the speeches and sermons of Reverend Martin Luther King, Jr.|MARTIN LUTHER KING...","","KPFK, 1974."
"BC1839","Victim of Watergating? / Ron Karenga ; interviewed by Earl Ofari and Ruth Hirshman.","Discussion of the Black Panther-U.S. government conflict, his political philosophy, and the FBI...","","KPFK, 14 Mar. 1974."
"BZ0011","Global economics : modules.","Thriteen five minute modules from a new public policy information series, sponsored by the..., r.1. Shifting economic landscape ; Famine in Africa ; Catholics and economy ; Black poverty ;..., r.1. Shifting economic landscape ; Famine in Africa ; Catholics and economy ; Black poverty ;...","","-0-"
"IZ0039","Askia Muhamad / interviewed by Bill O'Leary.","Reporter for the Black publication Chicago Defender talks about his participation in a televised...","","WBAI, July, 1977."
"KZ0097","Broken vessel / produced by the Provisional Theatre.","Drama in documentary form about the Black struggle for civil rights, featuring Roscoe Lee Browne...","","KPFK, Mar. 6-20, 1976."
"KZ0561","Black youth : an endangered species? / produced by Earl Ofari.","Documentary on the problems facing Black youths: kids from the ghetto analyze their situation,...","","KPFK, Dec. 13, 1978."
"KZ0921","Religion in the Black movement / Earl Ofari ; interviewed by Dorothy Healey.","On the Black movement, religion, and views within American society.","","KPFK, Mar. 4, 1979."
"KZ1019","Dick Gregory at Compton College.","Black activist speaks on the state of the union.","","KPFK, Mar. 26, 1981."
"KZ1284","Robert Crissman on the mass media.","Speech by the editor/publisher of Black Scholar on the condition of Blacks in the United States...","","KPFK, Sept. 24, 1982."
"KZ1890.35","American evangelical religions, the African-American experience, and how the political left changed Clarence Darrow / Lawrence Wright, Eddie Harris, and Jeffrey Cowan ; interviewed by Ian Masters.","Three interviews.|AMERICAN EVANGELICAL RELIGIONS, THE AFRICAN-AMERICAN EXPERIENCE, and HOW THE..., pt.1. Examination of the evangelical religous movement in the United States / Lawrence Wright (...","","-0-"
"KZ1912","You can make a difference / Dick Gregory ; introduced by Ralph Shenman.","Talk by Dick Gregory on the state of international and domestic affairs. He begins with an...","","-0-"
"KZ1915.03","America's oligarcy / Ambrose Lane.","Examination of the need for Americans to participate in the political process in order to alter..., Concentration of wealth and the growing multinationals -- The Growth of monopolies since the...","","-0-"
"PZ0179.04","Colonies in the U.S.? : a town hall meeting on statehood for D.C. and empowerment of African-Americans / produced by by Ginny Z. Berson ; executive producer Bill Wax ; hosted by Ambrose Lane.","Panel discussion with listener phone-ins which examines the unique status of the District of..., r.1. Examination of D.C.'s limited and frustrating political position, whereby the Senate...","","Satellite, 26 Sept. 1991."
"PZ0191","Violent reaction to the Rodney King police brutality case verdict : a special Pacifica Report / interviews by Gail Christian.","News report/documentary following three days of urban rioting and looting in Los Angeles. The...","","Satellite, 1 May 1992."
"PZ0194","Jesse Jackson before the world Jewish Congress / introduced by Askia Muhammed.","Speech in which Jesse Jackson discusses Israel, Jews, and Black-Jewish relations. The talk...","","-0-"
"SZ0169","Justice in America : James Richardson and a miscarriage of justice / Mark Lane interviewed ; produced by the Southern Christian Leadership Conference.","Lane, author of Arcadia, discusses racism in the South and its impact on the judicial process as...","","1971"
"SZ0365","Tony Brown / produced by Project BAIT.","Television producers speaks to the Washington D.C. Chamber of Commerce on the need for Blacks to...","","-0-"
"SZ0366","Elsie Scott / produced by Project BAIT","Dr. Scott, Professor at Howard University, speaks on anti-Black violence in the United States....","","-0-"
"SZ0370","Alcee Hastins / produced by Project BAIT.","U.S. District Judge of Florida's Southern district explores the problems, possible...","","-0-"
"SZ0451.13","Black American male as an endangered species : an interview with Salim Muwakkil / hosted by Robert Foxworth.","Documentary series produced from interviews. Muwakkil discusses the challenges facing the Black...","","Satellite, 1988."
"SZ0494.06","My brother's keeper / hosted by Peggy J. Murrell ; produced by Mark Carreno.","Series explores the issues facing Blacks and Hispanics using history, economics, sociology,...","","-0-"
"SZ0547.09","Disappearing acts / Terry McMillan ; produced by Tom Vitale.","Series in which writers read and discuss their work. In this program Terry McMillan reads from...","","-0-"
"SZ0678.02","Douglas Wilder / interviewed by Bob Franklin.","Series which examines contemporary issues concerning the African-American community, and their..., Interview with Virginia's Governor Douglas Wilder, the nation's first elected African-...","","-0-"
"SZ0678.03","Elijah E. Cummings / interviewed by Bob Franklin.","Series which examines contemporary issues concerning the African-American community, and their..., Delegate Elijah E. Cummings of Maryland's 39th district discusses the vanishing African-...","","-0-"
"SZ0678.07","Andrew Barrett and Handley Batts / Bob Franklin.","Series which examines contemporary issues concerning the African-American community, and their..., Federal Communications Commissioner Andrew Barrett and Handley Batts each give keynote addresses...","","-0-"
"SZ0678.15","Henry Louis Gates / interviewed by Bob Franklin.","Series which examines contemporary issues concerning the African-American community, and their..., Dr. Henry Louis Gates discusses cultural diversity.","","-0-"
"SZ0678.16","Henry Louis Gates, part 2 / interviewed by Bob Franklin.","Series which examines contemporary issues concerning the African-American community, and their..., Dr. Henry Louis Gates discusses cultural diversity.","","-0-"
"SZ0678.22","Roger Wilkins / produced by Bob Franklin.","Series which examines contemporary issues concerning the African-American community, and their..., Pulitzer prize winning journalist and former Assistant United States Attorney General Roger...","","-0-"
"SZ0678.30","Homelessness in the Delmarva community / Mary Elizabeth ; interviewed by Bob Franklin.","Series which examines contemporary issues concerning the African-American community, and their..., Sister Mary Elizabeth, founder of Joseph House, a shelter for homeless men and women, discusses...","","-0-"
"SZ0678.31","America's first Black-owned cable station / Robert Johnson ; interviewed by Bob Franklin.","Series which examines contemporary issues concerning the African-American community, and their..., Robert Johnson, founder and Chief Executive Officer of BET (Black Entertainment Television)...","","-0-"
"SZ0678.39","Social ills effecting Black America / Tony Bronw ; interviewed by Bob Franklin.","Series which examines contemporary issues concerning the African-American community, and their..., Tony Brown, host of Tony Brown's Journal, discusses the social, economic and political...","","-0-"
"SZ0678.47","African-American teenage pregnancies / Rosetta Stith ; interviewed by Bob Franklin.","Series which examines contemporary issues concerning the African-American community, and their..., Principal Dr. Rosetta Stith of Lawrence G. Paquin Middle School, speaks about the alarming rate...","","-0-"
"SZ0678.52","The Life and legacy of Judge Floyd McKissick / produced by Bob Franklin.","Series which examines contemporary issues concerning the African-American community, and their..., Biographical sketch of the late Judge Floyd McKissick, a former director of CORE (Congress of...","","-0-"
"SZ0678.59","The National Black community / Alma Adams ; produced by Bob Franklin.","Series which examines contemporary issues concerning the African-American community, and their..., Dr. Alma Adams, a W.K. Kellog Fellow, speaks on some of the problems affecting the Black...","","-0-"
"SZ0742","Breaking bread : insurgent Black intellectual life / Cornell West and Bell Hooks ; produced by Radio Free Maine.","BREAKING BREAD : INSURGENT BLACK INTELLECTUAL LIFE / Cornell West and Bell Hooks| produced by...","","-0-"
"WZ0223","They would not want to be Black here / James Baldwin.","Speech on the condition of Blacks in a white-dominated United States. He argues that the Civil...","",""
"WZ0237","The Question of Black male oppression / Major Owens.","Congressman Major Owens proposes that problems of the African-American male are symbolic of...","","-0-"
