"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB2159","A Night in Chicago / produced by Elsa Knight Thompson.","A NIGHT IN CHICAGO / reported by Dale Minor, Phil Watson and Bob Fass. Produced by Elsa Knight...","","KPFA, 19 Dec. 1968."
"BB0450","An Occasion for loving / Nadine Godimer ; interviewed by Studs Terkel.","Author discusses her book on social problems in South Africa.|AN OCCASION FOR LOVING / by Nadine...","","KPFA, 29 Jan. 1964."
"BB0857","Overkill and megalove / Norman Corwin ; produced by Studs Terkel.","Documentary based on Corwin's book about the horror of nuclear war.|OVERKILL AND MEGALOVE...","","KPFA, 3 Apr. 1964."
"BB0449","Cry, beloved country / Alan Patton ; interviewed by Studs Terkel.","Author discusses his book on apartheid in South Africa, and the heritage of the white africaner...","","KPFA, 31 Jan. 1964."
"BB0377","Albert John Luthuli / interviewed by Studs Terkel.","Discussion of discriminatory practices in South Africa.|ALBERT JOHN LUTHULI / interviewed by...","","KPFA, 6 Feb. 1964."
"AZ0507","Studs Terkel at Cody's Books in Berkeley.","A talk on power and powerlessness, his literary career, and interviewing styles. Question and...","","KPFA, Oct. 13, 1980."
"KZ0837","The Citizens party presidential candidate / Barry Commoner ; introduced by Studs Terkel.","A campaign speech.","","KPFK, Mar. 11, 1980."
"KZ0933","The Politics of energy / by Barry Commoner.","Campaign speech by Citizen's party presidential candidate; introduction by Studs Terkel....","","KPFK, Mar. 5, 1980."
"KZ1273","Working / Studs Terkel ; interviewed by Barbara Cady.","Terkel discusses his book.","","KPFK, Sept. 1, 1975."
"IZ0236","Protest and survive : the quest for peace in Europe.","E.P. Thompson, Randall Forsberg, Studs Terkel, and respondents Adam Yarmilinski, Roger Wilkins,...","","WBAI, 1983."
"BB3637","Interview with Lillian Smith / interviewed by Studs Terkel.","Discussion.","","WBAI, 4 Feb. 1965."
"IZ0206","An Evening for solidarity / produced by Robert Knight.","American Workers and Artists for Solidarity rally. Speeches by Susan Sontag, E.L. Doctorow,...","","WBAI, Apr. 16, 1982."
"IZ0165","The Nation honors Carey McWilliams.","Speeches at a dinner honoring McWilliams: Studs Terkel, Tom Glazer, Jules Feiffer, Clarence...","","WBAI, Jan. 16, 1979."
"SZ0685.02","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., The impact of cutbacks in California on immigrant education / Sarah Gardner (5:07) --...","","-0-"
"PZ0342.083","Democracy Now! January 27, 1999","Impeachment-Studs Terkel; Multinational Monitor's 10 Worst Corporations of 1998; Chevron..., (14 Minutes) Impeachment - Studs Terkel GUEST: Studs Terkel, the Pulitzer-winning author talks...","","January 27, 1999"
"KZ0125","Simone de Beauvoir : in conversation / with Studs Terkel ; narrated by Janet Dodson.","Simone de Beauvoir (b.1908- d.1986) French writer, intellectual, political activist, and...","American Women -- Authors and journalists","KPFK, Mar. 8, 1977."
"IZ1350","Working women / produced by Bonnie Bellow and Brett Harvey","A program about women's work in American. This program contains portions of two speak-outs held...","American Women -- Work and unions","WBAI, 1973 (day unknown)"
