"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB0220","On campus politics : cross country / Burton White ; interviewed by Elsa Knight Thompson.","Burton White discusses student reaction to his national college tour on the House Un-American...","","KPFA, 24 Feb. 1962."
"BB0312","Polaris into ploughshares","Reports on a demonstration at the Mare Island Naval Shipyard in Vallejo, California. Burton..., ...","","KPFA, 27 Oct. 1962."
"BB0393","The Founders of our Constitution / Burton White and Ben Lejere.","Discussion of the struggle in post-revolutionary America over the relationship of government and...","","KPFA, 7 Jan. 1964."
"BB0402","Bruce Gordon of the Student Non-violent Coordinating Committee / interviewed by Burton White and Ned Paynter.","Discusssion of Student Non-violent Coordinating Committee activities to end voter discrimination...","","KPFA, 25 Feb. 1964."
"BB0493","The Sheraton Palace Hotel demonstrations","Report on the Ad Hoc Committee Against Discrimination's demonstration against racist hiring...","","KPFA, 7 Mar. 1964."
"BB0500.01","The Problem of poverty in America / Bogdan de Mitch, Burton White, and Michael Harrington.","Talks on the problems of poverty under the Johnston administration.","","KPFA, 27 Mar. 1964."
"BB2440","Excerpt of live coverage of Vietnam demonstration : October, 1965 / reported by Burton White.","Actuality of the Berkeley to Oakland anti-war march sponsored by the Vietnam Day Committee;...","","KPFA, Oct. 1965."
"BB5446","The Joel Fort case / Al Bendich ; interviewed by Burt White.","Discussion of the Fort case.|THE JOEL FORT CASE / Al Bendich| interviewed by Burt White...","","KPFA, 18 Sept. 1964."
"BB5447","The John Maas Case / Albert Bendich ; interviewed by Burton White.","Discussion of the Maas case.","","KPFA, 11 Sept. 1964."
"BB5450","Juvenile delinquency and minorities / produced by Burton White.","Documenatry on the problem of minority-related youth crimes.","","KPFA, 196-."
"BC0160.02","Vietnam before us, II / interviews by Burton White.","Nguyen Thai, Kim Kanh and Dr. Erich Wolff discuss the protest movement in Vietnam and its...","","KPFA, 4 July 1971."
