"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ0333","Javanese court gamelans / produced by Robert Brown.","Background, varieties, tunings, modes, concerts, and history of Javanese gamelan orchestral...","","KPFA, 1977?"
"AZ0334","Javanese gamelan orchestral tradition / produced by Robert Brown.","Background, varieties, tunings, modes, concerts, and history of Javanese gamelan orchestral...","","KPFA, 1977?"
"AZ0335","Javanese gamelans / produced by Robert Brown.","Background, varieties, tunings, modes, concerts, and history of Javanese gamelan orchestral...","","KPFA, 1977?"
"AZ0446.01A","Laurie Anderson / interviewed by Susan Sailow (Episode1 of 2, Part 1 of 2)","Laurie Anderson is a performance artist, a wonderful one.  She utilizes visual techniques along...","","KPFA, Jan. 26, 1980 and Feb. 2, 1980."
"AZ0446.01B","Laurie Anderson / interviewed by Susan Sailow (Episode1 of 2, Part 2 of 2)","Laurie Anderson is a performance artist, a wonderful one.  She utilizes visual techniques along...","","KPFA, Jan. 26, 1980 and Feb. 2, 1980."
"AZ0446.02A","Laurie Anderson / interviewed by Susan Sailow (Episode2 of 2, Part 1 of 2)","Laurie Anderson is a performance artist, a wonderful one.  She utilizes visual techniques along...","","KPFA, Jan. 26, 1980 and Feb. 2, 1980."
"AZ0446.02B","Laurie Anderson / interviewed by Susan Sailow (Episode2 of 2, Part 2 of 2)","Laurie Anderson is a performance artist, a wonderful one.  She utilizes visual techniques along...","","KPFA, Jan. 26, 1980 and Feb. 2, 1980."
"BB0325","Composer, performer, and audience / Joseph Szigeti.","Violinist discusses the function and techniques of modern concert performances.|COMPOSER,...","","KPFA, 13 May 1962."
"BB5090","Encounters / John Cage.","Composer discusses ""cheap imitations"" of important musical pieces, and then...","","KPFK, 19 Feb. 1970."
"BC0525.24","From the classics to rock / produced by Carlos Hagen.","On the rediscovery of classical music by modern rock groups.","","KPFK, 18 June 1972."
"BC0525.51","Also Sprach Zarathustra : the revolutionary music of Richard Strauss / produced by Carlos Hagen.","Examination of Strauss' innovativecomposition, its use in the film 2001: A Space Odyssey,...","","KPFK, 1972."
"BC1232","Varese's Ionization / Nicolas Slominsky ; interviewed by David Cloud.","Slonimsky discusses the world premiere of Varese's Ionization 40 years ago which he...","","KPFK, 197-."
"BC1235","A Tribute to Leo Ornstein / produced by Charles Amirkanian.","Documentary on the composer and pianist active in the early 20th century, including an interview...","","KPFA, 11 Dec. 1972."
"BC1819","Nicolas Slonimsky himself.","Musicologist, composer and conductor discusses humor in music.","","KPFK, 16 Apr. 1974."
"BC2329","Rex Reed / hosted by Marian McPartland.","Discussion of jazz and music in general.","","WBAI, 28 Mar. 1975."
"BC2330A","Jazz / hosted by Marian McPartland. (Episode 4 of 8, Part 1 of 2)","Jazz commentary and examples.","","WBAI, 20 Dec. 1974."
"BC2330B","Jazz / hosted by Marian McPartland. (Episode 4 of 8, Part 1 of 2)","Jazz commentary and examples.","","WBAI, 20 Dec. 1974."
"BC2331","Alec Wilder / hosted by Marian McPartland.","Composer and author discusses music with McPartland.","","WBAI, 17 Jan. 1975."
"BC2690","The History of sound poetry : an introduction / Charles Amirkhanian.","Examination of the history and present in sound-text composition, a medium between traditional...","","KPFA, 14 Jan. 1976."
"BC3030.01-.03","Music in the 20th century.","Discussions of art, music, and culture by various speakers.","","KPFA, 12 Oct.- 4 Nov. 1974."
"KZ1068","Improvisation at the keyboard / by Leonid Hambro.","Explanation and demonstration of improvisational technique by guest artists Richard Grayson,...","","KPFK, Apr. 10, 1979."
"KZ1292","Can creativity be electronic : UCLA symposium on electronic music / presented by Carlos Hagen ; moderated by Dr. Simon Ramo.","Lecture by Hagen; panel with Drs. Karl Kohn, Ernst Krenek, Gerald Strang, and Robert Trotter....","","KPFK, Apr. 22, 1963."
"SZ0456.01","U.S. ear : the new music review for radio, part 1 / produced by Frank Hoffman.","Radio newsmagazine about new music around the world. Features original musical compositions, as..., pt.1. Station to station -- pt.2. Previews of some of the material to be heard in the series --...","","6 Apr. 1987."
"SZ0456.02","U.S. ear : the new music review for radio, part 2 / produced by Frank Hoffman.","Radio newsmagazine about new music around the world. Features original musical compositions, as..., pt.1. Senses and memories : Beth Austin introduces ""Senses,"" a piece composed for CALL...","","13 Apr. 1987."
"SZ0456.03","U.S. ear : the new music review for radio, part 3 / produced by Frank Hoffman.","Radio newsmagazine about new music around the world. Features original musical compositions, as..., pt.1. New release from Japanese art rockers / Ann Humler -- pt.2. ""Well That's True...","","20 Apr. 1987."
"SZ0456.04","U.S. ear : the new music review for radio, part 4 / produced by Frank Hoffman.","Radio newsmagazine about new music around the world. Features original musical compositions, as..., pt.1. ""Flamingomango"" / by Los Angeles improvisor Annie Gosfield -- pt.2. Computer...","","27 Apr. 1987."
"SZ0456.05","U.S. ear : the new music review for radio, part 5 / produced by Frank Hoffman.","Radio newsmagazine about new music around the world. Features original musical compositions, as..., pt.1. Improvisational commission / Myra Melford and Marion Brandis -- pt.2. Composers / Joan...","","4 May 1987."
"SZ0456.06","U.S. ear : the new music review for radio, part 6 / produced by Frank Hoffman.","Radio newsmagazine about new music around the world. Features original musical compositions, as..., New releases : CS's and cassettes / selections by Morton Subotnick, Charles Dodge, Wayne...","","11 May 1987."
"SZ0456.08","U.S. ear : the new music review for radio, part 8 / produced by Frank Hoffman.","Radio newsmagazine about new music around the world. Features original musical compositions, as..., pt.1. Music in my brain : computers which play music from brainwaves / Karl Signell -- pt.2. New...","","25 May 1987."
"SZ0456.09","U.S. ear : the new music review for radio, part 9 / produced by Frank Hoffman.","Radio newsmagazine about new music around the world. Features original musical compositions, as..., pt.1. In phase, out of step / Elliott Sharp ; profiled by Peter Shuler -- pt.2. ""Slip Rest...","","1 June 1987."
"SZ0456.10","U.S. ear : the new music review for radio, part 10 / produced by Frank Hoffman.","Radio newsmagazine about new music around the world. Features original musical compositions, as..., Listeners choice : unedited, spontaneous response of a special guest to new and old music.","","8 June 1987."
"SZ0456.11","U.S. ear : the new music review for radio, part 11 / produced by Frank Hoffman.","Radio newsmagazine about new music around the world. Features original musical compositions, as..., pt.1. San Francisco spotlight / Henry Kaiser, Chris Brown, members of the Rova Saxophone Quartet..., pt.1. San Francisco spotlight / Henry Kaiser, Chris Brown, members of the Rova Saxophone Quartet...","","15 June 1987."
"SZ0456.13","U.S. ear : the new music review for radio, part 13 / produced by Frank Hoffman.","Radio newsmagazine about new music around the world. Features original musical compositions, as..., pt.1. Widribbons and bows. Making environmental sound installations / Leif Brush -- pt.2. New...","","22 June 1987."
