"PRA Archive #","Title","Description","Genre","Broadcast Date"
"KZ0983","Blacks in prisons : two reports / by Mark Schwartz and Doug Walter.","On Ruchell Magee imprisoned because of his Black Panther activities; legal actions for the...","","KPFK, 1974."
"BC2180","Project safer California : blueprint for 1984 / produced by Mark Shwartz and Andres Alegria.","Reports and speeches from a conference on criminal justice with Governor Reagan, William Saxon...","","KPFA, 21 Jan. 1975."
"BC1684","Lockdown in California prisons : hunger strike in San Quentin / produced by Nancy Barrett, Mark Schwartz and Claude Marks.","Examination of conditions in San Quentin prison. Includes statements by George Jackson and...","","KPFA, 29 Dec. 1973."
"BC1659","Guinea-Bissau : the birth of a nation / prodcued by Robert Manning, Jahid Cinque, Mark Schwartz and Claude Marks.","Examination of the independence movement in Guinea.","","KPFA, 1973."
"BC1502","Booker T. Hillery : jailhouse lawyer / interviewed by Mark Schwartz.","Self-trained prisoner-lawyer discusses his own legal struggle, his ten years on death row, and...","","KPFA, 8 Sept. 1973."
"BC1485","The Struggle in Portuguese Africa : victory is certain! / produced by Mark Schwartz and Patti Bittenbender.","Steve Goldfield, Jim LaBounty and Beth Youhn of the Liberation Support Movement present various...","","KPFA, 15 Nov. 1973."
"BC1477","San Quentin interview / Robert Duren ; interviewed by Mark Shwartz.","Black prisoner discusses conditions in the prison in the first interview granted since the...","","KPFA, 4 June 1973."
"BC1410","Warmed over Warren Commission / Mae Brussel ; interviewed by Mark Schwartz.","Discussion of the connections between Watergate, the Kennedy Assassination and the Warren...","","KPFA, 197-."
"BC1131","The People versus Gibson and Justice / produced by Ian Brown and Mark Schwartz.","On the controversy surrounding the trial of two Black San Quentin inmates, Larry Justice and...","","KPFA, 5 Jan. 1973."
"BC0960","Kathleen Cleaver interview / interviewed by Roland Young, Yolande de Freitas, and Mark Schwartz.","Discussion of her efforts to gain legal, financial, and political support for Eldridge Cleaver...","","KPFA, Aug. 1972."
"BC0267.01-.02","Special report on the situation in East Pakistan / reported by Ruth Schmidt ; narrated by Mark Schwartz.","Report on the Civil War in East Pakistan.
, r.1. Report for broadcast (32 min.) --r.2. Outtakes of actuality to be saved (ca. 23 min.).","","KPFA,14 May 1971."
